training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
0758de00-2f19-4d8f-9cee-865cc20b7681,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Doctrine And Education Advisory Group (DEAG) TAFT,Ukraine (In Country Training) - 0,Army,9/19/2016,2016-09-19,8/13/2020,2020-08-13,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
742d7641-5ad5-4c93-9e79-6081fc4ea394,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,High Risk/Specialty Physical,"DLIELC, Lackland AFB TX - 0","73d Maritime Special Operations Center, Ochakiv",4/6/2020,2020-04-06,4/10/2020,2020-04-10,"Lackland AFB, TX, US",1,1350,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
547100f4-91b4-49e3-b8d6-87e9b78a8dda,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,International Defense Management Course,Defense Resources Management Institute NPS MO - 0,A2238 - Southern Marine Base,2/10/2020,2020-02-10,4/1/2020,2020-04-01,"Monterey, CA, US",1,38181,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b55b9e6a-fb58-41f1-89a1-378f0db1b033,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Company, 507th Maintenance Battalion, 169th Training Center, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ea67b246-c1ac-4ccf-8472-c5ced95f3773,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Company, Maintenance Battalion, 146th Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f1c168cb-7f18-47c1-9885-135bf7cc91cf,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Company, Maintenance Battalion, 532th Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6cd466e9-0bad-49ad-8973-518bafbf6ecd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Platoon, Maintenance Company, Maintenance Battalion, 50th Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6d8fdf95-1d6d-4c45-aeee-fe67f1beb7d0,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Workshop, Maintenance Company, Maintenance Battalion, 146th Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1cc4e5ec-cfa1-4df1-bb83-f3cca95d6008,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Workshop, Maintenance Platoon, Maintenance Company, Maintenance Battalion, 50th Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
aa23af89-d01f-4bfe-96d5-ed1570fe864b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Radar Maintenance Division, Joint Weather Support Center, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b5204a8e-9f3a-4c1f-856d-4a9d78780be8,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Test Workshop, Maintenance Platoon, Maintenance Company, Maintenance Battalion, 532nd Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1df1d154-bbfd-478b-85e7-29ce20eb64f3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Marines Awaiting Reconnaissance Training (MART),School Of Infantry West Camp Pendleton CA - 0,A0515 Main Intelligence Directorate,5/21/2020,2020-05-21,5/31/2020,2020-05-31,"Camp Pendleton, CA, US",1,1128,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fcfc2aeb-d6fe-488e-928f-906bb56e7a1a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Air Forces Command Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
a3724656-d1a8-40c7-a5e1-f59b81e4d5f8,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Artillery Command Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b212b559-2557-4001-96a7-29266aa4811d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Central Department For State Secret Protection And Information Safety Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6167c954-7ce7-4d9f-9199-dc64e0c49434,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Civil-Military Cooperation Directotare Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
c13f375d-2066-4034-9ac6-3d79866b82a7,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Joint Operational HQ Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),4,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
781decdd-36b0-4a1c-a8c2-4578fc7cbc96,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Legal Directorate Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3604d2a3-8597-4edc-906c-52c3ead6c49d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Main Directorate Of Communication And Information Systems Of Navy Of Ukraine,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
77f6873a-8172-4f0a-bcdb-be72a04b3d4d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Main Directorate Of Military Cooperation And Peacekeeping Operations,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1435e3aa-6303-4c29-8f30-e3a5a660a06b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Main Logistcs Directorate Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f98b8d90-2b9a-4db3-9fb7-6460a8f45c4b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,NGU Main HQ,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),1,130390,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0004f2e3-74f1-4ba9-a8fc-0a7281925bb3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,NG Ranger Training Assessment,ARNG Warrior Training CTR - 0,A2245 Main Intelligence Directorate,1/18/2020,2020-01-18,2/1/2020,2020-02-01,"Ft. Benning, GA, US",1,8200,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d8395a32-ec6d-4b69-918d-490ba5896703,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,NITC BUD/S PREP And Screening,"NITC, NAS Pensacola, FL - 0","73d Maritime Special Operations Center, Ochakiv",5/6/2020,2020-05-06,5/21/2020,2020-05-21,"Pensacola, FL, US",1,2778,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
04dc73b4-1322-4508-8a37-7d7b04d49cfc,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,NITC BUD/S PREP And Screening,"NITC, NAS Pensacola, FL - 0","73d Maritime Special Operations Center, Ochakiv",6/29/2020,2020-06-29,9/2/2020,2020-09-02,"Pensacola, FL, US",1,10113,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
83f3eb6f-2131-49f3-8070-6671350f0926,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,OCONUS Training In Support Of Special Operations,Ukraine (In Country Training) - 0,A0553,4/1/2017,2017-04-01,12/31/2019,2019-12-31,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
a5e8586e-7d3e-427e-a7ef-745f0b899f21,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,OCONUS Training In Support Of Special Operations,Ukraine (In Country Training) - 0,A3628,4/1/2017,2017-04-01,12/31/2019,2019-12-31,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1f84815d-0819-4f8d-a6a8-75530a92c689,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,OCONUS Training In Support Of Special Operations,Ukraine (In Country Training) - 0,A4423,4/1/2017,2017-04-01,12/31/2019,2019-12-31,Ukraine (In Country Training),3,26263,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
c2c24b60-1682-4ee2-97da-e879395eea00,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,PA Qualification Course,Defense Information School - 0,Military Institute Shevchenko University,7/7/2020,2020-07-07,9/11/2020,2020-09-11,"Ft. Meade, MD, US",1,18378,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6a601c2c-7d46-40d3-b0dd-782f766b5a30,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Ranger,Infantry School - 0,A2245 Main Intelligence Directorate,2/3/2020,2020-02-03,2/22/2020,2020-02-22,"Ft. Benning, GA, US",1,8110,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9fc1899e-764c-4d8c-9a6d-fe22dc5a05b0,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Ranger,Infantry School - 0,A2245 Main Intelligence Directorate,3/2/2020,2020-03-02,4/10/2020,2020-04-10,"Ft. Benning, GA, US",1,10633,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
