training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
f0c41d81-6988-458e-bb01-f2e386eaf1dd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,GSCF - Fiscal Year 2020 Department of Defense Training,MTT INTEL Fusion Operations And Integration (IFOI),Ukraine (In Country Training) - 0,A2772 142d SOF Training Center,12/2/2019,2019-12-02,12/14/2019,2019-12-14,Ukraine (In Country Training),12,11772,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f1c168cb-7f18-47c1-9885-135bf7cc91cf,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Company, Maintenance Battalion, 532th Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f330bd66-b1dd-4892-aa34-85e281bb06f5,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,GSCF - Fiscal Year 2020 Department of Defense Training,Strategic Leaders International Course (SLIC),"NAVSCIATTS, SLIDELL BILLETING - 0",SOCOM,3/13/2020,2020-03-13,3/16/2020,2020-03-16,"Stennis Space Center, MS, US",1,25382,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f7a77961-5820-463b-9d25-a831e4c9913a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Section 333 - Fiscal Year 2020 Department of Defense Training,DIILS International Human Rights Law Training,DIILS - 9,A0515,12/12/2019,2019-12-12,12/13/2019,2019-12-13,Ukraine,3,12732,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f891e90a-400b-419e-9da8-799796fa2bf1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program On Cyber Security Studies (PCSS),GCMC - 0,Ukraine Ministry of Defense,12/3/2019,2019-12-03,12/19/2019,2019-12-19,"Garmisch-Partenkirchen, Germany",2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f973b3a3-80b5-4ca5-8b1a-5d408853c892,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,GSCF - Fiscal Year 2020 Department of Defense Training,MTT INTEL Fusion Operations And Integration (IFOI),Ukraine (In Country Training) - 0,A0680 3rd SOF Regiment,12/2/2019,2019-12-02,12/14/2019,2019-12-14,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f98b8d90-2b9a-4db3-9fb7-6460a8f45c4b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,NGU Main HQ,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),1,130390,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fc2a4f17-3ece-4312-9ed4-02dfc756fcf0,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Basic Officer Course USMC,"Commanding General, Education Command QUANTIC - 0",A2777 1st Separate Naval Infantry Battalion,9/10/2019,2019-09-10,4/1/2020,2020-04-01,"Quantico, VA, US",1,39509,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fcfc2aeb-d6fe-488e-928f-906bb56e7a1a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Air Forces Command Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fd649d23-72c1-42d0-bdbb-503fd8fc32fc,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Eastern Europe And Black Sea Regional Alumni Webinar 2020,GCMC - 0,Ukraine National Institute for Strategic Studies,6/10/2020,2020-06-10,6/10/2020,2020-06-10,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fdf9126c-ce94-400c-bf58-e981b7eab4e6,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,International Defense Management Course,Defense Resources Management Institute NPS MO - 0,"International Cooperation Directorate, Department For Defense Policy, Strategic Planning & International Cooperation, Ministry Of Defense Of Ukraine",10/7/2019,2019-10-07,12/13/2019,2019-12-13,"Monterey, CA, US",1,46965,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ff02813a-0b97-4780-a368-34cac31e8bf7,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,DIST ED: Data Analytics For Financial & RES Management,Defense Resources Management Institute NPS MO - 0,A2238 - Southern Marine Base,3/30/2020,2020-03-30,6/12/2020,2020-06-12,"Monterey, CA, US",1,2953,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ffd59bd7-3aff-44e6-873a-fb2735ae9e0f,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Artillery Equipment Repair Company, 1st Repair And Recovery Battalion, 146 Separate Repair And Recovery Brigade, Western Operational Command, Land Forces Of the Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
