training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
14fd3a69-fa72-49f3-b9d4-9d9448a69e6b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Eastern Europe And Black Sea Regional Alumni Webinar 2020,GCMC - 0,Ukraine Ministry of Foreign Affairs,6/10/2020,2020-06-10,6/10/2020,2020-06-10,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
155562ab-8063-40b6-acf1-5db7d26a9816,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,DIST ED: 1ST Year RES. Phase,Army War College - 0,A0106 Information Assurance D-te J6 General Staff,6/15/2020,2020-06-15,6/26/2020,2020-06-26,"Carlisle Barracks, PA, US",1,8053,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
16b67f3a-3651-49ea-9852-4d54bfcd0274,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,International Fellows Orientation,Army War College - 0,Automation Development Directorate General Staff,7/20/2020,2020-07-20,8/2/2020,2020-08-02,"Carlisle Barracks, PA, US",1,15118,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
17348f79-c63d-468f-b587-df067cf1e9ac,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Great Power Competition And COVID-19,GCMC - 0,Ukraine National Institute for Strategic Studies,4/24/2020,2020-04-24,4/24/2020,2020-04-24,Virtural Event,2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
18e562b0-823c-40cd-bb36-24815589636e,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"90th Battalion, 81st Separate Airmobile Brigade,Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
193afa8e-d63d-467e-8c0c-7ddc25272158,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Crisis In Belarus,GCMC - 0,Ukraine Hennadii Udovenko Diplomatic Academy,9/22/2020,2020-09-22,9/22/2020,2020-09-22,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
19e44e19-aa78-4818-bdba-8a0f51532b9e,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Eastern Europe And Black Sea Regional Alumni Webinar 2020,GCMC - 0,Ukraine Ministry of Defense,6/10/2020,2020-06-10,6/10/2020,2020-06-10,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1b5793ef-d620-4b79-bf91-5c36a355fae5,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,UKR Defense Reform Seminar I,GCMC - 0,Ukraine General Staff,11/25/2019,2019-11-25,11/26/2019,2019-11-26,"Kyiv, Ukraine",2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1cc4e5ec-cfa1-4df1-bb83-f3cca95d6008,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Workshop, Maintenance Platoon, Maintenance Company, Maintenance Battalion, 50th Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1df1d154-bbfd-478b-85e7-29ce20eb64f3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Marines Awaiting Reconnaissance Training (MART),School Of Infantry West Camp Pendleton CA - 0,A0515 Main Intelligence Directorate,5/21/2020,2020-05-21,5/31/2020,2020-05-31,"Camp Pendleton, CA, US",1,1128,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1eeb7acc-30f3-4227-8381-c709e2adcf64,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,American Language Course GET And SET,"DLIELC, Lackland AFB TX - 0",Military Institute Shevchenko University,3/2/2020,2020-03-02,6/30/2020,2020-06-30,"Lackland AFB, TX, US",1,34640,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1f84815d-0819-4f8d-a6a8-75530a92c689,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,OCONUS Training In Support Of Special Operations,Ukraine (In Country Training) - 0,A4423,4/1/2017,2017-04-01,12/31/2019,2019-12-31,Ukraine (In Country Training),3,26263,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1fb52d47-77ed-4cf7-b906-f93f98973d57,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - UKR DR III (Mon. Defense./CHoD/Parliament),GCMC - 0,Ukraine Armed Forces,7/7/2020,2020-07-07,7/7/2020,2020-07-07,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
20be588d-6d3c-4f3c-bffa-cf0cde9e7809,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"73 Navy Training Center, SOF Command, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
20eb981c-a6dc-404a-8fa0-d8a71bdc50a4,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global CTOC Community Of Interest (COI),GCMC - 0,Ukraine National Anti-Corruption Bureau,11/10/2019,2019-11-10,11/15/2019,2019-11-15,"Washington, DC",6,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
22cdb2ec-289c-4fcd-97d1-214de9176115,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Repair Platoon, Repair Company, 25 Separate Airborne Brigade, Air Assault troops, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
22cf8b09-7388-4ed0-a752-c5bfba60f335,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Combat Medic Specialist,Medical Education Training Campus - 0,A2772 142d SOF Training Center,9/16/2019,2019-09-16,1/24/2020,2020-01-24,"Ft. Sam Houston, TX, US",1,30603,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
23b75c00-749a-4657-82b3-0d33b0168730,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,COMB STRAT INTEL Training Program,Defense Intelligence Agency (CSITP) - 0,A0515 Main Intelligence D-te,9/27/2019,2019-09-27,11/15/2019,2019-11-15,"DIA, Washington, DC, DC, US",1,14101,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
24452716-b8cd-4521-b5a2-22ada385af27,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Maneuver Captains Career,USATC-Benning - 0,A1302 93d Separate Mechanized Brigade,8/6/2019,2019-08-06,1/31/2020,2020-01-31,"Ft. Benning, GA, US",1,25855,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
252444a5-db20-46d3-ae97-e426c4ede142,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Basic Reconnaissance Course,School Of Infantry West Camp Pendleton CA - 0,A2245 4th Special Intelligence Service Main Intel Dte Gen Staff,8/15/2019,2019-08-15,11/7/2019,2019-11-07,"Camp Pendleton, CA, US",1,10999,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
254f074c-a98e-4de7-b638-0ac3af98c062,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Reconnaissance Training Assessment Program,School Of Infantry West Camp Pendleton CA - 0,A0515 Main Intelligence Directorate,6/4/2020,2020-06-04,7/8/2020,2020-07-08,"Camp Pendleton, CA, US",1,3193,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2550d0f3-7e55-4b26-a42f-700a81c4de57,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Managing English Language Training (MELT),"DLIELC, Lackland AFB TX - 0","Air Force University, Kharkiv",8/26/2019,2019-08-26,10/25/2019,2019-10-25,"Lackland AFB, TX, US",1,19570,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
27f573de-48da-4da5-84f1-469d9e2aaefc,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Squadron Officer School,"Maxwell AFB, AL - 0",A1789 1st Fighter Squadron 40th Tactical Aviation Bde,11/4/2019,2019-11-04,12/20/2019,2019-12-20,"Maxwell AFB, AL, US",1,6160,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2d13e7a5-c865-404f-b9b7-bdfa09d08e5a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"5th Battalion, 81st Separate Airmobile Brigade, Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2d6fc85d-c842-4321-925c-bee53a423e2d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,IF American Studies,National War College - 0,J39 General Staff,7/27/2020,2020-07-27,8/2/2020,2020-08-02,"Ft. Mcnair, NDU, DC, US",1,17277,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2ed3dfb7-e1bd-47cb-bdf9-1927d3cb4779,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,SERE Specialist TRG For Foreign National Students,"Fairchild AFB, WA - 0",A1134 43d Search & Rescue Support Center,7/5/2019,2019-07-05,12/13/2019,2019-12-13,"Fairchild AFB, WA, US",1,30964,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2f068c35-c57d-4263-82e1-f400a9a46a87,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Naval Staff College,Naval Staff College Newport RI - 0,"A0937 1st Surface Ships Brigade, Odesa",7/18/2019,2019-07-18,6/26/2020,2020-06-26,"Newport, RI, US",1,84601,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2fba44fc-74d8-47f8-be85-94ba19213f29,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Methods & Culture Seminar (MACS),"DLIELC, Lackland AFB TX - 0","Military Academy, Odesa",8/26/2019,2019-08-26,10/25/2019,2019-10-25,"Lackland AFB, TX, US",1,19570,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
325753af-4a33-4067-a91c-7d10454bbfdd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"Artillery Battalion, 80th Separate Airborne Assault Brigade, Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
34297ca0-9062-43cc-a7b3-345bfcaf691d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - In a Post COVID-19 World: What are the Consequences For Ukraine,GCMC - 0,UNK,5/15/2020,2020-05-15,5/15/2020,2020-05-15,Virtural Event,6,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
34a13950-ca60-4f30-907f-c4d8e11dec6b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Methods & Culture Seminar (MACS),"DLIELC, Lackland AFB TX - 0",NDUU Kyiv,8/26/2019,2019-08-26,10/25/2019,2019-10-25,"Lackland AFB, TX, US",1,19570,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
35379188-97c2-4dbb-87ef-296910d853cc,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,USMC Command And Staff College (USMC CSC),"Commanding General, Education Command QUANTIC - 0",A2272 1st Marine Battalion,7/31/2019,2019-07-31,6/3/2020,2020-06-03,"Quantico, VA, US",1,57158,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3604d2a3-8597-4edc-906c-52c3ead6c49d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Main Directorate Of Communication And Information Systems Of Navy Of Ukraine,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
