training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
6814300e-0e53-452c-ae72-375360c63722,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,UKR Defense Reform Seminar I,GCMC - 0,Ukraine Ministry of Defense,11/25/2019,2019-11-25,11/26/2019,2019-11-26,"Kyiv, Ukraine",12,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6e1a8dca-bb36-4345-aab7-5ccee2142cd2,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global CTOC Community Of Interest (COI),GCMC - 0,Ukraine Prosecutor General s Office,11/10/2019,2019-11-10,11/15/2019,2019-11-15,"Washington, DC",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6eb1d065-48c6-4f89-bcb1-b5fa6384ec68,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Emerging Security Challenges Workshop II,GCMC - 0,Ukraine Academia,9/29/2020,2020-09-29,9/30/2020,2020-09-30,"Munich, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
73fb34b5-7e30-47b1-98ad-1518209cd578,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program On Cyber Security Studies (PCSS),GCMC - 0,Ukraine National Guard,12/3/2019,2019-12-03,12/19/2019,2019-12-19,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
753b51e8-6bad-4386-a525-9ce7e985e56a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,English Language Enhancement Course (ELEC),GCMC - 0,Ukraine National Guard,10/29/2019,2019-10-29,12/2/2019,2019-12-02,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
885b2597-e95f-4be7-8d61-63326e148035,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program In Applied Security Studies,GCMC - 0,Ukraine Foreign Intelligence Service,9/11/2019,2019-09-11,11/20/2019,2019-11-20,"Garmisch-Partenkirchen, Germany",1,8811,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
8979b2dd-51f3-4d83-adaa-d53e59f4096d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Eastern Europe And Black Sea Regional Alumni Webinar 2020,GCMC - 0,Ukraine Armed Forces,6/10/2020,2020-06-10,6/10/2020,2020-06-10,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
8c97ba42-d2c7-4fda-977b-e34e335238c7,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - COVID 19 And Good Governance: the Domestic Use Of State Powers To Fight the Pandemic,GCMC - 0,Ukraine National Anti-Corruption Bureau,5/26/2020,2020-05-26,5/26/2020,2020-05-26,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
8ecf16a8-cd59-469e-ae35-d7509484ad72,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Seminar On Regional Security (SRS),GCMC - 0,Ukraine General Staff,1/14/2020,2020-01-14,2/7/2020,2020-02-07,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
95af65af-30be-4a32-a125-ceb80be8d881,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,English Language Enhancement Course (ELEC),GCMC - 0,Ukraine Security Service,2/11/2020,2020-02-11,3/16/2020,2020-03-16,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
99c869db-ae7e-4674-a939-81aa1820e71b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global ESS-East/South Community Of Interest (COI) Workshop,GCMC - 0,Ukraine Ministry of Foreign Affairs,9/30/2019,2019-09-30,10/1/2019,2019-10-01,"Brussels, Belgium",2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9ac780be-33e8-4ed5-abe3-36618b091a84,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - COVID 19 And Good Governance: the Domestic Use Of State Powers To Fight the Pandemic,GCMC - 0,Ukraine National Institute for Strategic Studies,5/26/2020,2020-05-26,5/26/2020,2020-05-26,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9c48b601-5816-48b8-88bd-94a94aef8de7,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Seminar On Regional Security (SRS),GCMC - 0,Ukraine National Institute for Strategic Studies,1/14/2020,2020-01-14,2/7/2020,2020-02-07,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9c7b3a37-6421-40e1-94e3-67ad52843fc3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global ESS-East/South Community Of Interest (COI) Workshop,GCMC - 0,Ukraine Ministry of Defense,9/30/2019,2019-09-30,10/1/2019,2019-10-01,"Brussels, Belgium",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9f5cf341-42b4-4b95-9f70-2edb6c25f06f,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program In Applied Security Studies,GCMC - 0,Ukraine Navy,9/11/2019,2019-09-11,11/20/2019,2019-11-20,"Garmisch-Partenkirchen, Germany",1,8811,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9fea1339-7ab3-421e-bc24-b278941cf08a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,English Language Enhancement Course (ELEC),GCMC - 0,Ukraine Ministry of Defense,10/29/2019,2019-10-29,12/2/2019,2019-12-02,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
a0105d7e-9fb7-401d-89e7-d31e42a06102,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - In a Post COVID-19 World: What are the Consequences For Ukraine,GCMC - 0,Ukraine Hennadii Udovenko Diplomatic Academy,5/15/2020,2020-05-15,5/15/2020,2020-05-15,Virtural Event,3,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
a130a14f-581b-4778-bbb8-e626c3ccf6c0,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program On Cyber Security Studies (PCSS),GCMC - 0,Ukraine Security Service,12/3/2019,2019-12-03,12/19/2019,2019-12-19,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
aa78af63-7a99-4220-9dea-dea494735408,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - In a Post COVID-19 World: What are the Consequences For Ukraine,GCMC - 0,Ukraine National Institute for Strategic Studies,5/15/2020,2020-05-15,5/15/2020,2020-05-15,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b0735e8a-8496-44f4-8a6d-35ef29993903,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global CTOC Community Of Interest (COI),GCMC - 0,Ukraine Ministry of Internal Affairs & Security,11/10/2019,2019-11-10,11/15/2019,2019-11-15,"Washington, DC",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b0fa78d4-69a9-4dfb-a1b9-2a3b189bc031,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,"Virtual - WPS: 20 years since Resolution 1325 – Where are we, where do we go from here.",GCMC - 0,Ukraine National Institute for Strategic Studies,8/25/2020,2020-08-25,8/25/2020,2020-08-25,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b4d10968-9800-42c9-bab2-6f6ec01be427,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - In a Post COVID-19 World: What are the Consequences For Ukraine,GCMC - 0,Ukraine Academia,5/15/2020,2020-05-15,5/15/2020,2020-05-15,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b74052c9-abd5-4b3c-b436-d4e8f8dfb1c3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - High-Level Dialogue - Geopolitical Implications Of COVID-19 On Great Power Relations,GCMC - 0,Ukraine Ministry of Defense,9/2/2020,2020-09-02,9/2/2020,2020-09-02,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
c28fed86-5522-442e-8af7-817a1b2f2551,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - In a Post COVID-19 World: What are the Consequences For Ukraine,GCMC - 0,Ukraine Ministry of Foreign Affairs,5/15/2020,2020-05-15,5/15/2020,2020-05-15,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
cabb679a-3965-4f4e-945f-6e16b857f8fd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - UKR DR III (Mon. Defense./CHoD/Parliament),GCMC - 0,Ukraine Ministry of Defense,7/7/2020,2020-07-07,7/7/2020,2020-07-07,Virtural Event,3,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d8627dfe-5a18-47fa-9f5a-44ed2b1ca7bd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global ESS-East/South Community Of Interest (COI) Workshop,GCMC - 0,Ukraine General Staff,9/30/2019,2019-09-30,10/1/2019,2019-10-01,"Brussels, Belgium",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
eac7fed8-2efb-4a2f-860f-c81ba62860b9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Eastern Europe And Black Sea Regional Alumni Webinar 2020,GCMC - 0,UNK,6/10/2020,2020-06-10,6/10/2020,2020-06-10,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ec3e80be-85fa-4123-bb65-f3e60fa6c9f9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program On Terrorism And Security Studies,GCMC - 0,Ukraine Ministry of Defense,2/12/2020,2020-02-12,3/12/2020,2020-03-12,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f891e90a-400b-419e-9da8-799796fa2bf1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program On Cyber Security Studies (PCSS),GCMC - 0,Ukraine Ministry of Defense,12/3/2019,2019-12-03,12/19/2019,2019-12-19,"Garmisch-Partenkirchen, Germany",2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fd649d23-72c1-42d0-bdbb-503fd8fc32fc,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Eastern Europe And Black Sea Regional Alumni Webinar 2020,GCMC - 0,Ukraine National Institute for Strategic Studies,6/10/2020,2020-06-10,6/10/2020,2020-06-10,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3b59b9cf-2514-43fa-bdc0-213279247836,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Infantry Basic Officer Leader-Branch,Infantry School - 0,A1556 128th Mountain Assault Brigade,6/3/2019,2019-06-03,10/16/2019,2019-10-16,"Ft. Benning, GA, US",1,26691,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4c535c66-5058-4a9d-872e-11bd40489c32,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Infantry School - 0,A2245 Main Intelligence Directorate,6/26/2020,2020-06-26,7/5/2020,2020-07-05,"Ft. Benning, GA, US",1,973,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6a601c2c-7d46-40d3-b0dd-782f766b5a30,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Ranger,Infantry School - 0,A2245 Main Intelligence Directorate,2/3/2020,2020-02-03,2/22/2020,2020-02-22,"Ft. Benning, GA, US",1,8110,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
992fb5db-2afa-446b-96c7-4e55b6a06dbf,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Ranger,Infantry School - 0,A2245 Main Intelligence Directorate,5/16/2020,2020-05-16,6/26/2020,2020-06-26,"Ft. Benning, GA, US",1,7112,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9fc1899e-764c-4d8c-9a6d-fe22dc5a05b0,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Ranger,Infantry School - 0,A2245 Main Intelligence Directorate,3/2/2020,2020-03-02,4/10/2020,2020-04-10,"Ft. Benning, GA, US",1,10633,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0d4409d5-9410-4a1d-ab8b-9a369ceb56e1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Military Intelligence BOLC-Branch,Intelligence School - 0,A0641 90th Separate Airborne BN 81 SABR,6/12/2019,2019-06-12,10/9/2019,2019-10-09,"Ft. Huachuca, AZ, US",1,23146,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
be5ce86e-2c33-4652-a1d7-6544875275c9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,International Officer INTEL Captains Career,Intelligence School - 0,A0216 35th Separate Naval Infantry Brigade,7/15/2019,2019-07-15,11/27/2019,2019-11-27,"Ft. Huachuca, AZ, US",1,36750,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
bc781916-9f7d-483a-aa52-8601c08d6536,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,COVID-19 EXT,JFK Special Warfare Center - 0,A0680 3d Special Forces Regiment,4/3/2020,2020-04-03,6/22/2020,2020-06-22,"Ft. Bragg, NC, US",1,13101,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
