training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
0cd08b9b-81d5-4168-885d-ffdb7ada2263,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,ACSC Preparatory Course,"Maxwell AFB, AL - 0",Army Telecommunication And Transmission Directorate,7/6/2020,2020-07-06,7/24/2020,2020-07-24,"Maxwell AFB, AL, US",1,10097,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ba54aea2-cd52-4817-b2d7-ae82e01f8eb7,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,Air Command & Staff College (ACSC) Resident,"Maxwell AFB, AL - 0",Air Force Hq,7/29/2019,2019-07-29,6/1/2020,2020-06-01,"Maxwell AFB, AL, US",1,61910,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2be44071-ffb5-4a67-b204-56ee2ea30e51,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,American Language Course General English Training Only,"DLIELC, Lackland AFB TX - 0",Army Telecommunication And Transmission Directorate,1/13/2020,2020-01-13,4/10/2020,2020-04-10,"Lackland AFB, TX, US",1,42163,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
44e8d55a-d546-492d-b445-4f9ae6531b15,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,American Language Course GET And SET,"DLIELC, Lackland AFB TX - 0",National Gendarmerie,12/30/2019,2019-12-30,4/10/2020,2020-04-10,"Lackland AFB, TX, US",1,36785,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
259de03a-7b43-4fa6-bcc8-3f157fa5a45b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,Army War College (Resident Course),Army War College - 0,51st Regiment,8/5/2019,2019-08-05,6/5/2020,2020-06-05,"Carlisle Barracks, PA, US",1,64523,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
7dccd234-a746-44b2-b1db-41dce54bd1e6,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,Command And General Staff Officer S Course,Command & General Staff College - 0,Light Aviation Reconnaissance (Senou Air Force Base),8/5/2019,2019-08-05,6/12/2020,2020-06-12,"Ft. Leavenworth, KS, US",1,76190,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ee601775-2904-4336-b366-fc99da12e923,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,Command And General Staff Officer S Course,Command & General Staff College - 0,"National Gendarmerie Directorate, Bamako",8/5/2019,2019-08-05,6/12/2020,2020-06-12,"Ft. Leavenworth, KS, US",1,76190,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1161da5e-5643-4e99-900f-494e8992c9e9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Army War College - 0,51st Regiment,6/6/2020,2020-06-06,7/25/2020,2020-07-25,"Carlisle Barracks, PA, US",1,7850,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
88486e05-9795-498b-9517-9541e6c78647,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Command & General Staff College - 0,Light Aviation Reconnaissance (Senou Air Force Base),6/13/2020,2020-06-13,7/4/2020,2020-07-04,"Ft. Leavenworth, KS, US",1,3465,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
eb0a11bd-a6c1-470b-911e-b846c1569d19,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Command & General Staff College - 0,"National Gendarmerie Directorate, Bamako",6/13/2020,2020-06-13,7/4/2020,2020-07-04,"Ft. Leavenworth, KS, US",1,3465,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
692179af-529d-43fb-b4ed-a322399e21eb,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,"DLIELC, Lackland AFB TX - 0",Army Telecommunication And Transmission Directorate,6/13/2020,2020-06-13,6/30/2020,2020-06-30,"Lackland AFB, TX, US",1,1836,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
e268beea-c30c-49d4-863e-7d3ecfff554d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Sergeants Major Academy - 0,311CCS,6/20/2020,2020-06-20,7/4/2020,2020-07-04,"Ft. Bliss, TX, US",1,2460,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
21ed5b7e-fe3d-4a21-ac7d-6c4fabac372a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,College Of International Security Affairs - 0,Army Equipment And Supplies Directorate,6/20/2020,2020-06-20,7/18/2020,2020-07-18,"Ft. Mcnair, NDU, DC, US",1,9802,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
bf4594b3-acc0-4932-a4d4-925889d4cdf4,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Command & General Staff College - 0,Light Aviation Reconnaissance (Senou Air Force Base),7/4/2020,2020-07-04,8/1/2020,2020-08-01,"Ft. Leavenworth, KS, US",1,11122,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
57e8be61-7db3-4692-bdf4-cd0858639af5,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Command & General Staff College - 0,"National Gendarmerie Directorate, Bamako",7/4/2020,2020-07-04,8/1/2020,2020-08-01,"Ft. Leavenworth, KS, US",1,5135,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
87e0e083-5e89-48ba-b67e-b34066adf0c8,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Sergeants Major Academy - 0,311CCS,7/5/2020,2020-07-05,7/31/2020,2020-07-31,"Ft. Bliss, TX, US",1,8765,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9668e41b-b4b8-48b0-9c25-a7d8f14b8547,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Eisenhower School For National Security - 0,Army Equipment And Supplies Directorate,7/19/2020,2020-07-19,8/4/2020,2020-08-04,"Ft. Mcnair, NDU, DC, US",1,6096,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3fdcf157-1d0b-49ad-a460-7ef5235372af,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Army War College - 0,51st Regiment,7/26/2020,2020-07-26,7/31/2020,2020-07-31,"Carlisle Barracks, PA, US",1,1292,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
041d6848-b991-48ef-8930-b3b349e0f1cc,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Sergeants Major Academy - 0,311CCS,8/1/2020,2020-08-01,8/31/2020,2020-08-31,"Ft. Bliss, TX, US",1,7084,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2cb4fc00-17d8-4b16-b3e7-fda469c6dc4c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,Eisenhower School,Eisenhower School For National Security - 0,Army Equipment And Supplies Directorate,8/5/2019,2019-08-05,6/12/2020,2020-06-12,"Ft. Mcnair, NDU, DC, US",1,173603,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
c2023728-351b-4a98-bc3c-c4c0ec05c4b3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,Eisenhower School (SEV) (1ST Part),Eisenhower School For National Security - 0,"Senou Air Force Base 101, Bamako",8/4/2020,2020-08-04,9/30/2020,2020-09-30,"Ft. Mcnair, NDU, DC, US",1,28379,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1bdb574d-ffd0-4909-a9ac-1ffc788ba81a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,Emerging Threats In Contemporary Security Environment,College Of International Security Affairs - 0,Army Equipment And Supplies Directorate,6/15/2020,2020-06-15,6/19/2020,2020-06-19,"Ft. Mcnair, NDU, DC, US",1,3206,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
92aad166-cfd9-4801-ae1f-8734b633c743,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,IF Preparatory Course,National War College - 0,"Senou Air Force Base 101, Bamako",7/27/2020,2020-07-27,8/2/2020,2020-08-02,"Ft. Mcnair, NDU, DC, US",1,121706,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
345fc650-3338-4ea5-8ca9-5793e82cf967,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,Infantry Basic Officer Leader-Branch,Infantry School - 0,713 CN,9/3/2019,2019-09-03,1/31/2020,2020-01-31,"Ft. Benning, GA, US",1,29183,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
500b2626-fbe7-47be-961e-b55d23914c88,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,International Fellows Academic Preperation,Army War College - 0,National Gendarmerie,4/13/2020,2020-04-13,7/5/2020,2020-07-05,"Carlisle Barracks, PA, US",1,22586,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
c66b52fd-9ad3-4fd3-97f3-05822aed9b12,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,International Fellows Orientation,Army War College - 0,National Gendarmerie,7/20/2020,2020-07-20,8/2/2020,2020-08-02,"Carlisle Barracks, PA, US",1,10025,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
dd75c92d-2740-44c8-a84a-0bde6afecee6,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,International Officer INTEL Captains Career,Intelligence School - 0,511? CCAS,6/3/2019,2019-06-03,10/16/2019,2019-10-16,"Ft. Huachuca, AZ, US",1,37387,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
629aa8fe-67fb-438d-9610-7f29e6031b3a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,Law Of Armed Conflict And Human Rights (LCHR),Defense Institute Of International Legal STUD - 0,81st Mixed Regiment,10/14/2019,2019-10-14,10/31/2019,2019-10-31,"DIILS, Newport, RI, US",1,16724,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
175fd536-cf74-4496-9836-42157af6f5ee,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,Medical Strategic Leadership Program,Medical Center Of Excellence (MEDCoE) - 0,Ministry Of Defense,10/21/2019,2019-10-21,11/11/2019,2019-11-11,"Ft. Sam Houston, TX, US",1,20602,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
74d44875-a662-49b7-b459-07e972d60b74,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,Professional Military Education PREP (PME PREP),"DLIELC, Lackland AFB TX - 0",Army Telecommunication And Transmission Directorate,4/13/2020,2020-04-13,6/12/2020,2020-06-12,"Lackland AFB, TX, US",1,15289,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
10cac78f-5a13-40fa-8aa4-fa86edc6e095,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,Training Participant (Operational),"DLIELC, Lackland AFB TX - 0",Army Telecommunication And Transmission Directorate,7/1/2020,2020-07-01,8/31/2020,2020-08-31,"Lackland AFB, TX, US",1,8327,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
c4885b4e-d2f8-4c15-b77a-a12654cea0dd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,U.S. Army Sergeants Major,Sergeants Major Academy - 0,311CCS,8/12/2019,2019-08-12,6/19/2020,2020-06-19,"Ft. Bliss, TX, US",1,71794,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d98c7eca-dea3-4096-8220-6896e0d31e3a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-2 - Fiscal Year 2020 Department of State Training,Aircraft Maintenance Officer Course (AMOC),"Sheppard AFB, TX - 0",Senou Air Force Base 101,7/1/2019,2019-07-01,10/3/2019,2019-10-03,"Sheppard AFB, TX, US",1,10866,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
c117360b-8c9c-4552-8432-0d38a2e85b45,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,PKO - Fiscal Year 2020 Department of State Training,BAFS - Embedded Operational Training (Iteration 1),PAE - 15,BAFS,6/1/2020,2020-06-01,6/12/2020,2020-06-12,"KATI, MALI",15,18150,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f26a0ebc-7f9d-4f14-8888-7006e895d313,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,PKO - Fiscal Year 2020 Department of State Training,BAFS - Embedded Operational Training (Iteration 2),PAE - 15,BAFS,6/15/2020,2020-06-15,6/26/2020,2020-06-26,"KATI, MALI",15,18150,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
febfbfd5-7d3b-4e51-bf52-e942f19c1f44,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,PKO - Fiscal Year 2020 Department of State Training,BAFS - Embedded Operational Training (Iteration 3),PAE - 15,BAFS,6/30/2020,2020-06-30,7/18/2020,2020-07-18,"KATI, MALI",15,22320,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
052d0631-cf9e-4ea8-a8d3-7198d425132f,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,PKO - Fiscal Year 2020 Department of State Training,Equipment Basic Operator Training (Computer) (Iteration 1),PAE - 9,DSM,6/8/2020,2020-06-08,6/12/2020,2020-06-12,"BAMAKO, MALI",9,8091,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
74c81d7f-92a6-43ee-830a-b0a4f27c9141,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,PKO - Fiscal Year 2020 Department of State Training,Equipment Basic Operator Training (Computer) (Iteration 2),PAE - 8,DSM,6/15/2020,2020-06-15,6/19/2020,2020-06-19,"BAMAKO, MALI",8,7632,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1ca9b673-c5a9-4aed-ad28-5aa9bdd3a808,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,PKO - Fiscal Year 2020 Department of State Training,Equipment Basic Operator Training (Computer) (Iteration 3),PAE - 9,DSM,6/22/2020,2020-06-22,6/26/2020,2020-06-26,"BAMAKO, MALI",9,8091,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
