training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
6a601c2c-7d46-40d3-b0dd-782f766b5a30,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Ranger,Infantry School - 0,A2245 Main Intelligence Directorate,2/3/2020,2020-02-03,2/22/2020,2020-02-22,"Ft. Benning, GA, US",1,8110,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9fc1899e-764c-4d8c-9a6d-fe22dc5a05b0,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Ranger,Infantry School - 0,A2245 Main Intelligence Directorate,3/2/2020,2020-03-02,4/10/2020,2020-04-10,"Ft. Benning, GA, US",1,10633,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
992fb5db-2afa-446b-96c7-4e55b6a06dbf,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Ranger,Infantry School - 0,A2245 Main Intelligence Directorate,5/16/2020,2020-05-16,6/26/2020,2020-06-26,"Ft. Benning, GA, US",1,7112,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3c59215d-b43c-4e89-81ed-f68b46a3c187,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Ranger Recycle Training (MCOE IMSO),Armor School - 0,A2245 Main Intelligence Directorate,4/13/2020,2020-04-13,5/15/2020,2020-05-15,"Ft. Benning, GA, US",1,4711,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3b59b9cf-2514-43fa-bdc0-213279247836,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Infantry Basic Officer Leader-Branch,Infantry School - 0,A1556 128th Mountain Assault Brigade,6/3/2019,2019-06-03,10/16/2019,2019-10-16,"Ft. Benning, GA, US",1,26691,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
24452716-b8cd-4521-b5a2-22ada385af27,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Maneuver Captains Career,USATC-Benning - 0,A1302 93d Separate Mechanized Brigade,8/6/2019,2019-08-06,1/31/2020,2020-01-31,"Ft. Benning, GA, US",1,25855,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
bc781916-9f7d-483a-aa52-8601c08d6536,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,COVID-19 EXT,JFK Special Warfare Center - 0,A0680 3d Special Forces Regiment,4/3/2020,2020-04-03,6/22/2020,2020-06-22,"Ft. Bragg, NC, US",1,13101,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d0c56bee-f7ae-4fbe-95e4-0a7f609a5d5b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Special Forces Qualification-Allied (DET Off),JFK Special Warfare Center - 0,A0680 3d Special Forces Regiment,9/3/2019,2019-09-03,4/2/2020,2020-04-02,"Ft. Bragg, NC, US",1,45718,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
8a1d1d93-0b1b-456e-bd31-f4344afa93c6,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Signal Basic Officer Leader-Branch,Signal School - 0,A0334 Communication (Cyber) Security Control Center General Staff,7/23/2019,2019-07-23,11/14/2019,2019-11-14,"Ft. Gordon, GA, US",1,20597,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
62a3a55c-9a2d-46f0-ab7f-fa15ae98f715,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Signal Captains Career,Signal School - 0,A0334 Communication (Cyber) Security Control Center,8/20/2019,2019-08-20,10/25/2019,2019-10-25,"Ft. Gordon, GA, US",1,12796,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
be5ce86e-2c33-4652-a1d7-6544875275c9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,International Officer INTEL Captains Career,Intelligence School - 0,A0216 35th Separate Naval Infantry Brigade,7/15/2019,2019-07-15,11/27/2019,2019-11-27,"Ft. Huachuca, AZ, US",1,36750,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0d4409d5-9410-4a1d-ab8b-9a369ceb56e1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Military Intelligence BOLC-Branch,Intelligence School - 0,A0641 90th Separate Airborne BN 81 SABR,6/12/2019,2019-06-12,10/9/2019,2019-10-09,"Ft. Huachuca, AZ, US",1,23146,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
a077c9a8-ec46-4e11-9897-fdff4876d0bd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Command And General Staff Officer S Course,Command & General Staff College - 0,A0284 1st Airborne Assault Bn,8/5/2019,2019-08-05,6/12/2020,2020-06-12,"Ft. Leavenworth, KS, US",1,76190,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
c6bf366b-a9c2-407d-95d8-bbe95066832b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Command And General Staff Officer S Course PREP,Command & General Staff College - 0,National Defense University Of Ukraine,8/25/2020,2020-08-25,9/7/2020,2020-09-07,"Ft. Leavenworth, KS, US",1,4301,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
77ec1c5e-5124-4089-a178-a124397bbedb,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Command & General Staff College - 0,A0284 1st Airborne Assault Bn,6/13/2020,2020-06-13,7/1/2020,2020-07-01,"Ft. Leavenworth, KS, US",1,3535,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
59665fa3-ed61-4f73-afce-a777b41c194b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,International Officer Preparatory,Command & General Staff College - 0,National Defense University Of Ukraine,8/8/2020,2020-08-08,8/24/2020,2020-08-24,"Ft. Leavenworth, KS, US",1,4236,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
861dc0ab-a831-483f-b311-149200d2912c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,CBRN Captains Career,Chemical School - 0,A0807 2d BN 704th Regiment NBC Defense,7/8/2019,2019-07-08,12/5/2019,2019-12-05,"Ft. Leonard Wood, MO, US",1,33631,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
851221af-6c66-493f-8ac2-c380a35f35aa,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Military Police Basic Officer Leader-Branch,Military Police School - 0,A1666 Training Center,9/23/2019,2019-09-23,2/7/2020,2020-02-07,"Ft. Leonard Wood, MO, US",1,31872,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9bae65af-adec-4da0-9c50-95585205a12b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Military Police Captains Career,Military Police School - 0,"A0952 Military Police Unit, Vasylkiv",7/16/2019,2019-07-16,12/13/2019,2019-12-13,"Ft. Leonard Wood, MO, US",1,31797,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0a06ba3a-cb73-4bdc-af86-990bc6e44368,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,College Of International Security Affairs - 0,"General Staff, Main Operational Directorate",6/19/2020,2020-06-19,6/30/2020,2020-06-30,"Ft. Mcnair, NDU, DC, US",1,3718,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
973c3213-3c82-4434-81bc-6d8a66c88119,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,College Of International Security Affairs - 0,StratCom General Staff,6/19/2020,2020-06-19,6/30/2020,2020-06-30,"Ft. Mcnair, NDU, DC, US",1,3718,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6c3bd7a9-d742-4051-84fc-0f836d240afd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,College Of International Security Affairs - 0,"General Staff, Main Operational Directorate",6/22/2020,2020-06-22,7/31/2020,2020-07-31,"Ft. Mcnair, NDU, DC, US",1,3042,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d44bd221-d98f-40a0-8590-0a3581e8f9f1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,College Of International Security Affairs - 0,StratCom General Staff,7/1/2020,2020-07-01,7/31/2020,2020-07-31,"Ft. Mcnair, NDU, DC, US",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
611e5924-40fd-4705-895d-6f0a798c405e,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Eisenhower School,Eisenhower School For National Security - 0,StratCom General Staff,8/5/2019,2019-08-05,6/12/2020,2020-06-12,"Ft. Mcnair, NDU, DC, US",1,173603,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9c6babf2-066e-41e9-8636-4e1617d8a586,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Emerging Threats In Contemporary Security Environment,College Of International Security Affairs - 0,"General Staff, Main Operational Directorate",6/15/2020,2020-06-15,6/19/2020,2020-06-19,"Ft. Mcnair, NDU, DC, US",1,3206,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
8830e6d8-fdd7-4651-9a1f-3bf74d23f0aa,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Emerging Threats In Contemporary Security Environment,College Of International Security Affairs - 0,StratCom General Staff,6/15/2020,2020-06-15,6/19/2020,2020-06-19,"Ft. Mcnair, NDU, DC, US",1,3206,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
936d43d3-41b8-4559-bc89-09c9f4fe5fbb,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,IF American Studies,National War College - 0,A2245 Defense Intelligence Ministry Of Defense Of Ukraine,7/27/2020,2020-07-27,8/2/2020,2020-08-02,"Ft. Mcnair, NDU, DC, US",1,17277,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b1450857-7713-433d-82a5-dbcbf09f3ca4,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,IF American Studies,National War College - 0,Information Technologies Directorate Ministry Of Defense,7/27/2020,2020-07-27,8/2/2020,2020-08-02,"Ft. Mcnair, NDU, DC, US",1,17277,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2d6fc85d-c842-4321-925c-bee53a423e2d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,IF American Studies,National War College - 0,J39 General Staff,7/27/2020,2020-07-27,8/2/2020,2020-08-02,"Ft. Mcnair, NDU, DC, US",1,17277,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
91f10c9e-8423-43b8-92b5-8682cc629c91,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,IF American Studies,National War College - 0,Military Cooperation Directorate General Staff,7/27/2020,2020-07-27,8/2/2020,2020-08-02,"Ft. Mcnair, NDU, DC, US",1,17277,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
