training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
8aacf694-4de1-445f-93fb-96b34ab89ce1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"Artillery Battalion, 95th Air Assault Brigade, Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d2a56904-e9b6-4dea-a47d-ca770af7f29d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"Communication Center, 5th Battalion, 81st Air Assault Brigade, Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
a1e5864a-118b-4f1e-9f3c-9adf8ab24184,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"Communication Center, 80th Separate Airborne Assault Brigade, Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
839e0dfb-6f1c-4673-ac6d-cc40c535de25,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"Communication Center, 95th Air Assault Brigade, Land Forces Of the Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d0492ebe-9994-4ae5-aa50-7dd3245e1924,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"HQ Battalion, 25th Separate Airborne Brigade, Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),3,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9594aeef-621f-4b33-9944-ae9560415762,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"HQ Battalion, 81st Air Assault Brigade, Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),5,80345,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
7d782103-e1ba-462d-9db8-d0aa1d94239a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"HQ, 95th Air Assault Brigade, Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b55b9e6a-fb58-41f1-89a1-378f0db1b033,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Company, 507th Maintenance Battalion, 169th Training Center, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ea67b246-c1ac-4ccf-8472-c5ced95f3773,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Company, Maintenance Battalion, 146th Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f1c168cb-7f18-47c1-9885-135bf7cc91cf,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Company, Maintenance Battalion, 532th Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6cd466e9-0bad-49ad-8973-518bafbf6ecd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Platoon, Maintenance Company, Maintenance Battalion, 50th Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6d8fdf95-1d6d-4c45-aeee-fe67f1beb7d0,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Workshop, Maintenance Company, Maintenance Battalion, 146th Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1cc4e5ec-cfa1-4df1-bb83-f3cca95d6008,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Workshop, Maintenance Platoon, Maintenance Company, Maintenance Battalion, 50th Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
aa23af89-d01f-4bfe-96d5-ed1570fe864b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Radar Maintenance Division, Joint Weather Support Center, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b5204a8e-9f3a-4c1f-856d-4a9d78780be8,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Test Workshop, Maintenance Platoon, Maintenance Company, Maintenance Battalion, 532nd Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
8e02a774-961e-461e-9032-f2ec71b3ff13,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,CTIWFP - Fiscal Year 2020 Department of Defense Training,Global CT Community Of Interest (COI) Workshop,Marshall Center - 0,UKRAINIAN Special Operations Forces,1/22/2020,2020-01-22,1/24/2020,2020-01-24,"Garmisch, GY",1,2393,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
22cf8b09-7388-4ed0-a752-c5bfba60f335,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Combat Medic Specialist,Medical Education Training Campus - 0,A2772 142d SOF Training Center,9/16/2019,2019-09-16,1/24/2020,2020-01-24,"Ft. Sam Houston, TX, US",1,30603,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
24452716-b8cd-4521-b5a2-22ada385af27,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Maneuver Captains Career,USATC-Benning - 0,A1302 93d Separate Mechanized Brigade,8/6/2019,2019-08-06,1/31/2020,2020-01-31,"Ft. Benning, GA, US",1,25855,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d8627dfe-5a18-47fa-9f5a-44ed2b1ca7bd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global ESS-East/South Community Of Interest (COI) Workshop,GCMC - 0,Ukraine General Staff,9/30/2019,2019-09-30,10/1/2019,2019-10-01,"Brussels, Belgium",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9c7b3a37-6421-40e1-94e3-67ad52843fc3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global ESS-East/South Community Of Interest (COI) Workshop,GCMC - 0,Ukraine Ministry of Defense,9/30/2019,2019-09-30,10/1/2019,2019-10-01,"Brussels, Belgium",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
99c869db-ae7e-4674-a939-81aa1820e71b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global ESS-East/South Community Of Interest (COI) Workshop,GCMC - 0,Ukraine Ministry of Foreign Affairs,9/30/2019,2019-09-30,10/1/2019,2019-10-01,"Brussels, Belgium",2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3b59b9cf-2514-43fa-bdc0-213279247836,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Infantry Basic Officer Leader-Branch,Infantry School - 0,A1556 128th Mountain Assault Brigade,6/3/2019,2019-06-03,10/16/2019,2019-10-16,"Ft. Benning, GA, US",1,26691,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3d22a387-1762-475c-8eda-828e69dc786d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,ALC Specialized English Training Only,"DLIELC, Lackland AFB TX - 0",Military Medical Clinical Center Of Southern Region,8/26/2019,2019-08-26,10/25/2019,2019-10-25,"Lackland AFB, TX, US",1,19655,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2550d0f3-7e55-4b26-a42f-700a81c4de57,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Managing English Language Training (MELT),"DLIELC, Lackland AFB TX - 0","Air Force University, Kharkiv",8/26/2019,2019-08-26,10/25/2019,2019-10-25,"Lackland AFB, TX, US",1,19570,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2fba44fc-74d8-47f8-be85-94ba19213f29,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Methods & Culture Seminar (MACS),"DLIELC, Lackland AFB TX - 0","Military Academy, Odesa",8/26/2019,2019-08-26,10/25/2019,2019-10-25,"Lackland AFB, TX, US",1,19570,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
34a13950-ca60-4f30-907f-c4d8e11dec6b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Methods & Culture Seminar (MACS),"DLIELC, Lackland AFB TX - 0",NDUU Kyiv,8/26/2019,2019-08-26,10/25/2019,2019-10-25,"Lackland AFB, TX, US",1,19570,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
62a3a55c-9a2d-46f0-ab7f-fa15ae98f715,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Signal Captains Career,Signal School - 0,A0334 Communication (Cyber) Security Control Center,8/20/2019,2019-08-20,10/25/2019,2019-10-25,"Ft. Gordon, GA, US",1,12796,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
af5d7a1c-a77d-4108-9b52-d4a3033be89a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Section 333 - Fiscal Year 2020 Department of Defense Training,DIILS International Human Rights Law Training,DIILS - 114,International Cooperation Section,10/28/2019,2019-10-28,10/29/2019,2019-10-29,Ukraine,38,15732,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
a044e9d2-23ac-41f0-9ff0-708c8011541b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Law Of Armed Conflict And Human Rights (LCHR),Defense Institute Of International Legal STUD - 0,A0351 Communications Unit General Staff,10/14/2019,2019-10-14,10/31/2019,2019-10-31,"DIILS, Newport, RI, US",1,14924,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
64c99f81-1a46-4a54-8be9-1cd9f972f75b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,SOS Preparatory Course,"Maxwell AFB, AL - 0",A1789 1st Fighter Squadron 40th Tactical Aviation Bde,9/16/2019,2019-09-16,10/31/2019,2019-10-31,"Maxwell AFB, AL, US",1,15780,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0d4409d5-9410-4a1d-ab8b-9a369ceb56e1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Military Intelligence BOLC-Branch,Intelligence School - 0,A0641 90th Separate Airborne BN 81 SABR,6/12/2019,2019-06-12,10/9/2019,2019-10-09,"Ft. Huachuca, AZ, US",1,23146,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
8a1d1d93-0b1b-456e-bd31-f4344afa93c6,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Signal Basic Officer Leader-Branch,Signal School - 0,A0334 Communication (Cyber) Security Control Center General Staff,7/23/2019,2019-07-23,11/14/2019,2019-11-14,"Ft. Gordon, GA, US",1,20597,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
23b75c00-749a-4657-82b3-0d33b0168730,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,COMB STRAT INTEL Training Program,Defense Intelligence Agency (CSITP) - 0,A0515 Main Intelligence D-te,9/27/2019,2019-09-27,11/15/2019,2019-11-15,"DIA, Washington, DC, DC, US",1,14101,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b0735e8a-8496-44f4-8a6d-35ef29993903,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global CTOC Community Of Interest (COI),GCMC - 0,Ukraine Ministry of Internal Affairs & Security,11/10/2019,2019-11-10,11/15/2019,2019-11-15,"Washington, DC",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
20eb981c-a6dc-404a-8fa0-d8a71bdc50a4,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global CTOC Community Of Interest (COI),GCMC - 0,Ukraine National Anti-Corruption Bureau,11/10/2019,2019-11-10,11/15/2019,2019-11-15,"Washington, DC",6,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6e1a8dca-bb36-4345-aab7-5ccee2142cd2,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global CTOC Community Of Interest (COI),GCMC - 0,Ukraine Prosecutor General s Office,11/10/2019,2019-11-10,11/15/2019,2019-11-15,"Washington, DC",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
