training:id:admin,training:country,training:recipient_unit,training:location
7adc4cdb-236d-4974-ba7c-c6203ba15284,Afghanistan,"Afghan Air Force, MOD","Lackland AFB, TX, US"
fae4c181-2e24-4ec0-a6fc-e883513efbfc,Afghanistan,Afghan Air Force- MoD,"Lackland AFB, TX, US"
a12e5368-aceb-4559-bcf5-e955fbf8eaa3,Afghanistan,Afghan Ministry Of Defense,"Lackland AFB, TX, US"
e278469f-0a93-4f17-914c-f781dd7514f6,Afghanistan,Afghan Naitonal Army,LACKLAND AFB TX 78236
6966f92d-ed7a-4364-bea4-853a797817ae,Afghanistan,Afghan National Army,"LACKLAND AFB, TX 78236"
e3222190-fb03-4c85-853f-20c028f58a2a,Afghanistan,Afghan National Army (ANA),"LACKLAND AFB, TX"
37504e99-ba6d-46ef-9da2-3adbfee90132,Afghanistan,Afghan National Police,"Lackland AFB, TX, US"
4c6b1947-085d-4e87-9cfe-64f88b140e17,Afghanistan,Afghanistan,"DLIELC, LACKLAND AFB TX"
f2504d29-bb1f-4b24-8e82-142edc8b195d,Afghanistan,Afghanistan Air Corps,"DLIELC, LACKLAND AFB TX"
af49bad0-08fe-432c-8ba8-5d0ad60a0dde,Afghanistan,Afghanistan Air Force,"DLIELC, LACKLAND AFB TX"
dcd49449-5755-4762-a828-c4dcf1d18376,Afghanistan,Afghanistan Armed Forces,"LACKLAND AFB, TX 78236"
b0b54260-0a5d-496d-a844-b617313b7e8c,Afghanistan,Afghanistan MoD,"Lackland AFB, TX, US"
a173b6fe-7ecd-42e0-b965-ca298872d9f4,Afghanistan,Afghanistan National Army,LACKLAND AFB TX 78236
c2e0281f-8ec0-4f99-ab9b-587d6db58ba1,Afghanistan,Air Corps,"DLIELC, LACKLAND AFB TX"
29cd3767-51bb-4c1b-a971-ed45107ba4e6,Afghanistan,Air Force,"DLIELC, LACKLAND AFB TX"
220453e8-143f-4c78-a5d3-e005c01ee398,Afghanistan,Air Operation Detachment Jalalabad Kabul Air Wing,"Lackland AFB, TX, US"
f057d594-d0c9-4a27-8613-fd63b0b56e42,Afghanistan,Ana,"Lackland AFB, TX, US"
7c73b492-dcc1-4f75-a3f7-a5159a54d2e7,Afghanistan,Army,"DLIELC, LACKLAND AFB TX"
62bd53d5-d757-44bd-92f6-6df250cfa936,Afghanistan,Army Air Copr,"DLIELC, LACKLAND AFB TX"
b9c3b2c5-9da4-4288-99bd-6896c40a746c,Afghanistan,Army Air Corp,"DLIELC, LACKLAND AFB TX"
80723c25-09ba-446b-8630-9ad1b1484adc,Afghanistan,Army Air Corps,"DLIELC, LACKLAND AFB TX"
040703dd-bdf2-4cbc-8b93-32c529d059ef,Afghanistan,"Border Coordination Department, Operation Directorate (G3), General Staff, Ministry of Defense","Lackland AFB, TX, US"
4ba8ff2f-2f45-4043-b02c-31f5ecec5cc3,Afghanistan,COUNTER NARCOTICS,"DLIELC, LACKLAND AFB TX"
a3ba26ad-8107-4fd5-9b72-60311ae06686,Afghanistan,COUNTER NARCOTICS AIR SUPPORT UNIT,"DLIELC, LACKLAND AFB TX"
172e98df-551c-4073-ba4d-fea90a85c030,Afghanistan,Central Corps Afghan National Army (ANA),LACKLAND AFB TX 78236
c074056b-fa16-435d-ba49-de8947fbf8ff,Afghanistan,Commando,"DLIELC, LACKLAND AFB TX"
c7b287b1-c979-42c7-9155-c762be5b9ea0,Afghanistan,"Commando Division, MOD","Lackland AFB, TX, US"
56390caa-d701-4b7d-a84c-12c02f07449a,Afghanistan,Counter Narcotics,"Lackland AFB, TX, US"
0ef16df7-8d72-4240-b1d0-ef431cc00713,Afghanistan,Criminal Department Of Jauzjan Police Headquarters,"Lackland AFB, TX, US"
3fd68b5f-b8a7-4916-aded-52de2b6aeee8,Afghanistan,EDUCATION & PERSONNEL DEPT MOD,"DLIELC, LACKLAND AFB TX"
cd6c2950-df2d-4f77-b535-0fdf430afae8,Afghanistan,EXECUTIVE GENERAL OFFICER,"DLIELC, LACKLAND AFB TX"
0795cdb4-8242-4142-a926-c25164e298de,Afghanistan,"Education Command , Public Affairs School","Lackland AFB, TX, US"
6f1aaf7a-2866-4ac4-a2be-a817709f7840,Afghanistan,"Education at NTMAA, MoD","Lackland AFB, TX, US"
2501735f-14f0-4feb-a004-cc9efd57dbb6,Afghanistan,Finance Department Legal Accountant-MOD,"Lackland AFB, TX, US"
dade2a6c-a04c-462b-be2c-7e2cd944e1fb,Afghanistan,G4,"DLIELC, LACKLAND AFB TX"
1b8888e7-ad83-4814-9b21-b03563dc9ca9,Afghanistan,GS Inspection Department,"DLIELC, LACKLAND AFB TX"
30237469-9e4b-4b29-8f33-3f151d834991,Afghanistan,GiROA,"Lackland AFB, TX, US"
b2838e25-ad9b-4e4a-8365-22b7e82e1879,Afghanistan,Ground Force Command-MoD,"Lackland AFB, TX, US"
2fde2453-b6c0-4676-9ed8-3b15c6d4817f,Afghanistan,INTEL DEPT,"DLIELC, LACKLAND AFB TX"
6edbdd1c-d28c-4b14-86e5-172e1d7f34bf,Afghanistan,KABUL MILITARY TRAINING CENTER--ANA,"DLIELC, LACKLAND AFB TX"
a05f1ae0-2bb2-4e1b-9172-d52c8b6faec7,Afghanistan,KMTC ANA,"DLIELC, LACKLAND AFB TX"
294ed051-3336-48ce-bb5a-37f3c039dd9a,Afghanistan,Kabul Military Training Center,"LACKLAND AFB, TX 78236"
6bfc87dd-659a-45b1-9f60-f4d6068f37be,Afghanistan,Kandahar Air Base,"Lackland AFB, TX, US"
994f6ec5-17f7-423d-933e-33a529038314,Afghanistan,LOGISTICS COMMAND,"DLIELC, LACKLAND AFB TX"
656be263-f7d0-4850-abee-8bb08d8b87fc,Afghanistan,MINISTRY OF DEFENSE,"DLIELC, LACKLAND AFB TX"
9d21f021-fbc7-4131-9857-ef188f9aa242,Afghanistan,"MINISTRY OF DEFENSE, GENERAL STAFF","DLIELC, LACKLAND AFB TX"
90c52901-e3eb-4cdf-87de-458f224ecdca,Afghanistan,MINISTRY OF DEFENSE--MED CORPS,"DLIELC, LACKLAND AFB TX"
01b91de9-dffd-42ce-a4ce-9c2566d12ad4,Afghanistan,MINISTRY OF INTERIOR,"DLIELC, LACKLAND AFB TX"
c1f4170f-f20e-45dc-b1af-b0fb86246df0,Afghanistan,MINISTRY OF INTERRIOR,"DLIELC, LACKLAND AFB TX"
be4ea612-c50f-4411-b069-a0debdbb3fd8,Afghanistan,MINISTRYT OF DEFENSE,"DLIELC, LACKLAND AFB TX"
ce9536f9-0e22-4d47-b0f5-92f9dad19419,Afghanistan,MIO COUNTER NARCOTICS,"DLIELC, LACKLAND AFB TX"
19aeafa4-3755-4628-abc6-1fd44bb046ba,Afghanistan,MOD,LACKLAND AFB TX 78236
40f83083-3d13-42e6-8965-3cf8a23c8da1,Afghanistan,MOD 201ST CORP,"DLIELC, LACKLAND AFB TX"
c4e4233f-032a-4b0d-b1f2-94dafd79e252,Afghanistan,MOD AIR CORPS,"DLIELC, LACKLAND AFB TX"
053ca60e-f9a7-4d98-93b3-a0101e44b699,Afghanistan,MOD COMMANDO,"DLIELC, LACKLAND AFB TX"
538361f8-fac1-43ce-b17f-be3c4c6ac7c3,Afghanistan,MOD Dept of Operations,LACKLAND AFB TX 78236
ba6eb4ea-0366-46f6-a4c1-f32ab94609ff,Afghanistan,MOD Engineering,"DLIELC, LACKLAND AFB TX"
4c5b2ee4-ffcb-4d61-bf3c-1007bbfd110f,Afghanistan,MOD G2,"DLIELC, LACKLAND AFB TX"
962a3fe2-8846-4480-b10b-d04650c5419d,Afghanistan,MOD GS,"DLIELC, LACKLAND AFB TX"
3c8fae0f-6689-4fc5-b115-0db1055040b5,Afghanistan,MOD HQ SECURITY BRDG,"DLIELC, LACKLAND AFB TX"
21d3e9bc-8572-46a3-95f8-e1e26bacd104,Afghanistan,MOD HSSB,"DLIELC, LACKLAND AFB TX"
8d628cd1-8033-4ba3-9367-9385d371a67e,Afghanistan,MOD IG,"DLIELC, LACKLAND AFB TX"
9ced7748-d9bc-46ba-8894-90d63bd950f5,Afghanistan,MOD INFANTRY,"DLIELC, LACKLAND AFB TX"
9d6fe44a-d93d-435f-90be-593394f5659d,Afghanistan,MOD INSTALATION AND MANAGEMENT DEPARTMENT,"DLIELC, LACKLAND AFB TX"
c93dcc85-68b1-4953-9f3b-02b1c7db80d7,Afghanistan,MOD Intel,"DLIELC, LACKLAND AFB TX"
f0b9fb6c-d09c-4982-85d4-dfac7bed85fb,Afghanistan,MOD LOGISTIC,"DLIELC, LACKLAND AFB TX"
3b12d43d-fd2d-439b-adf1-9e28d7256cc0,Afghanistan,MOD MP UNIT,"DLIELC, LACKLAND AFB TX"
4bb36f1c-6cc0-4b6f-a1b3-02ee4433e262,Afghanistan,MOD Medical Branch,"DLIELC, LACKLAND AFB TX"
06d0c81d-4864-4604-bd8c-45134a329a3f,Afghanistan,MOD Military Hospital,"DLIELC, LACKLAND AFB TX"
df4274ab-2b8e-4576-b75b-2fedcf05d417,Afghanistan,MOD PERSONAL AND EDUCATION,"DLIELC, LACKLAND AFB TX"
737b3921-41cc-4ad1-916b-71b6328ee6eb,Afghanistan,MOD SURGEON GENERAL,"DLIELC, LACKLAND AFB TX"
eb843582-306b-4d42-af03-b6d5d7c528a2,Afghanistan,MOD military hospital,"DLIELC, LACKLAND AFB TX"
a3ac1106-12b5-43c4-accf-b51ce5291e87,Afghanistan,"MOD,","Lackland AFB, TX, US"
aa241031-b9f6-4ef4-a65f-2d6661717333,Afghanistan,"MOD, A/1 General Staff","Lackland AFB, TX, US"
c9bec157-1cac-41cc-86b5-4731d0076003,Afghanistan,"MOD, A/1 Reserve General Staff","Lackland AFB, TX, US"
a5ada097-f11d-429f-9ae8-f984c115343c,Afghanistan,"MOD, AAF","Lackland AFB, TX, US"
609079fe-17e6-4e44-8e24-8691d509f5f2,Afghanistan,"MOD, AAF Kandahar","Lackland AFB, TX, US"
33f69791-dd5c-42b0-a4e9-9d4a9d07c683,Afghanistan,"MOD, AAF Reserve","Lackland AFB, TX, US"
5b20c202-7a54-4f64-a57d-cc2dd84b7d71,Afghanistan,"MOD, AAF Reserve Officer","Lackland AFB, TX, US"
8edefe6e-1dde-45be-acb5-5153951bba98,Afghanistan,"MOD, AAF Shindand","Lackland AFB, TX, US"
ae4b429c-36ff-440d-9ac7-e36c5b9dcace,Afghanistan,"MOD, Education Reserve General Staff","Lackland AFB, TX, US"
5e4b07f4-0aab-4e42-ad3c-7c096b643200,Afghanistan,"MOD, G3","DLIELC, LACKLAND AFB TX"
44a870b0-a7ee-40e2-9e02-9472369226da,Afghanistan,"MOD, Herat General Staff","Lackland AFB, TX, US"
2601540d-98b3-40ed-ae97-ed4ab4618f2d,Afghanistan,"MOD, INTERNAL DEFENSE POLICY","DLIELC, LACKLAND AFB TX"
7d7dccd4-a2a8-4ce8-a518-b84653cbcadf,Afghanistan,"MOD, Kabul Maintenance Group","Lackland AFB, TX, US"
58360d82-3d47-412e-9390-2f9577a7959d,Afghanistan,"MOD, Kabul Maintnenance Group","Lackland AFB, TX, US"
1a89ac77-985b-422b-bb87-a13c910f61a2,Afghanistan,"MOD, Kandahar Maintenance Group","Lackland AFB, TX, US"
411935ed-70aa-4d06-b2ec-a049cd6b58bf,Afghanistan,"MOD, NMAA","DLIELC, LACKLAND AFB TX"
13fef956-3653-4af7-9d2a-2739fd4c322c,Afghanistan,"MOD, Reserve General Staff","Lackland AFB, TX, US"
6d240ad9-2627-4803-9b29-9963aed43aac,Afghanistan,"MOD, Shindand Maintenance Officer","Lackland AFB, TX, US"
6e1fc0dc-3ff0-4ad6-b61f-a7762ccb2de8,Afghanistan,"MOD, Shindand Maintenane Officer","Lackland AFB, TX, US"
a0f68997-d9e3-4201-9655-b9a57b637972,Afghanistan,MOD/AAF,"Lackland AFB, TX, US"
eddb38fd-4d71-4a65-88c1-b638f499919d,Afghanistan,MOD/Ana,"Lackland AFB, TX, US"
3ad70922-7221-464d-9967-b8780db27b02,Afghanistan,MOD/General Logistic Command,"Lackland AFB, TX, US"
0c0df42b-f39d-4bd2-b29f-52a4d4b2fbd2,Afghanistan,MOD/INTEL,"DLIELC, LACKLAND AFB TX"
dd719bf8-6eba-4177-9702-09b2ebd9fb7a,Afghanistan,MOD/SOF,"Lackland AFB, TX, US"
af2d58bd-4b86-4b75-a9af-07f9271c4101,Afghanistan,MOD/Weapons Sgt,"Lackland AFB, TX, US"
6c06cea5-d0f5-4346-b85e-854442ccf8d6,Afghanistan,MOI,"Lackland AFB, TX, US"
2ba0bd25-9620-4ddb-b346-d61276290c89,Afghanistan,MOI COUNTER NACOTICS AIR SQUAD,"DLIELC, LACKLAND AFB TX"
af1ccbd3-2e49-44e8-bbe1-106ae8c2323c,Afghanistan,MOI COUNTER NARCOTICS,"DLIELC, LACKLAND AFB TX"
20e04d95-fd33-428c-9bdf-5fe0b600f24b,Afghanistan,MOI COUNTER NARCOTICS AIR SQUAD,"DLIELC, LACKLAND AFB TX"
0489f5f0-e5e6-4294-913e-ced623578ae0,Afghanistan,MOI COUNTER NARCOTICS AIR SUPPORT UNIT,"DLIELC, LACKLAND AFB TX"
2ea34042-3f42-4392-a150-2baf54e47754,Afghanistan,MOI COUNTER NARCOTICS SQUAD,"DLIELC, LACKLAND AFB TX"
20930a64-4279-4a3b-8c40-76176163ccbb,Afghanistan,MOI COUNTER NATCOTICS AIR SQUAD UNITE,"DLIELC, LACKLAND AFB TX"
6872d996-638a-41b8-a61a-42bc22542e5a,Afghanistan,MOI Counter Narcotics,"DLIELC, LACKLAND AFB TX"
aecbf210-90d6-48a5-b13d-1058e12ec485,Afghanistan,Major,"Lackland AFB, TX, US"
040c407b-11d8-41f2-90a9-dc2861c00604,Afghanistan,"Mi17 Pilot at Alpha Platoon, 377 Squadron","Lackland AFB, TX, US"
afb7e851-6655-4c68-a2a5-cf365e2af82f,Afghanistan,MiO Counter Narcotics Air Support Unit,"DLIELC, LACKLAND AFB TX"
dbcc8d45-9100-4ded-926a-f55a0c749357,Afghanistan,Military Police Division MOD,"Lackland AFB, TX, US"
c68faa41-e076-40f5-b3cd-b25ada599370,Afghanistan,Minister of Defense,"DLIELC, LACKLAND AFB TX"
447ff677-86b4-4410-8f25-ac399e154124,Afghanistan,Ministrt Of Defense,"Lackland AFB, TX, US"
8f08bf92-3708-4fbe-a8f0-c8ba93c61dac,Afghanistan,Ministry Of Defense,"DLIELC, LACKLAND AFB TX"
13c4622b-fd67-4e4c-9348-4fffb6480c92,Afghanistan,Ministry Of Defense (AAF),"Lackland AFB, TX, US"
c033de31-7884-43f9-87b5-0c6b6c113b44,Afghanistan,Ministry Of Interior,"Lackland AFB, TX, US"
2c4c3558-7de5-4d07-b817-d9747e232c1a,Afghanistan,Ministry Of Interior - SMW,"Lackland AFB, TX, US"
3981321a-06ac-4d77-a40e-d6a763541987,Afghanistan,Ministry of Defense,"DLIELC, LACKLAND AFB TX"
cace00a8-1c82-466f-96b9-1ca9c264db99,Afghanistan,Ministry of Defense (AAF),"DLIELC, LACKLAND AFB TX"
1adad33c-0fff-41c1-8313-1c8584808d79,Afghanistan,"Ministry of Defense, HQ","DLIELC, LACKLAND AFB TX"
e7919cda-3c2f-4bf0-9ffa-0ba99ab3e49b,Afghanistan,Ministry of Interior,"DLIELC, LACKLAND AFB TX"
1027fec9-2a16-4190-bd6e-6faae564a372,Afghanistan,Ministry of Interior - AIU,"DLIELC, LACKLAND AFB TX"
4840af1b-69e3-4121-a9f5-898df1f2e2c7,Afghanistan,Ministry of Interior SMW,"DLIELC, LACKLAND AFB TX"
5750ebc1-8534-4f47-b006-f269f2ae8d62,Afghanistan,Ministry of Interior-AIU,"DLIELC, LACKLAND AFB TX"
9a2ac97a-c01b-48db-8136-67f8f70fd007,Afghanistan,Ministry of Justice,"Lackland AFB, TX, US"
74db8a22-a665-4fd0-a59f-d9718d73d168,Afghanistan,MoD,"DLIELC, LACKLAND AFB TX"
88dd86c9-a1f7-4af2-9ed5-aca099875d02,Afghanistan,MoD GS,"DLIELC, LACKLAND AFB TX"
ceb3ac6b-27e6-4b83-b123-11bb80de25b7,Afghanistan,MoD IG,"DLIELC, LACKLAND AFB TX"
6f6fc543-357b-47b4-b4b6-6d580d58a10d,Afghanistan,MoI,"Lackland AFB, TX, US"
d0160c35-cb58-4f4b-a2fa-f2bad311ae67,Afghanistan,MoI Counter Narcotic Air Support,"DLIELC, LACKLAND AFB TX"
049b9b88-932f-4f65-b42e-42658ef9513d,Afghanistan,MoI Counter Narcotics Air Squad,"DLIELC, LACKLAND AFB TX"
36455ed6-6039-4dd7-8bc5-83492a28d4e7,Afghanistan,MoI Counter Narcotics Air Support,"DLIELC, LACKLAND AFB TX"
9d98f49a-08b8-47dc-bf95-e3a8e193c249,Afghanistan,MoI Counter Narcotics Air Support Squad,"DLIELC, LACKLAND AFB TX"
978b8ae7-bc15-4aad-b831-a04699d7f4f4,Afghanistan,MoI Counter Narcotics Air Support Unit,"DLIELC, LACKLAND AFB TX"
41b2e0e2-9f0d-414a-9c34-cbc77485fc54,Afghanistan,MoI Counter Narcotics Squad,"DLIELC, LACKLAND AFB TX"
8132a8f9-050a-4d5d-b755-a050fd29d541,Afghanistan,MoI Narcotics Air Support,"DLIELC, LACKLAND AFB TX"
d6095f11-d170-430e-a353-67731c7074ef,Afghanistan,MoI Narcotics Air Support Unit,"DLIELC, LACKLAND AFB TX"
20133408-4f96-461d-8790-b90b7dbbd2ad,Afghanistan,MoI Narcotics Air support Unit,"DLIELC, LACKLAND AFB TX"
35c10292-aa2f-4baf-aa6f-818d6c9cb8b1,Afghanistan,NATIONAL DIRECTORATE OF SECURITY,"DLIELC, LACKLAND AFB TX"
de5b8c28-79f7-44cb-ae28-f99746f93bc4,Afghanistan,NATIONAL MILITARY ACADEMY,"DLIELC, LACKLAND AFB TX"
765eb442-557c-48a6-9f8a-76f1987b5a43,Afghanistan,NMAA,"DLIELC, LACKLAND AFB TX"
a50b0c5c-9efd-4b1f-8a6c-f4378bc1a273,Afghanistan,NTMAA/ Law Instructer at MOD,"Lackland AFB, TX, US"
54bfeae4-9b33-4f7d-893d-3f8e6a3aeb05,Afghanistan,Narcotics Air Support Unit,"DLIELC, LACKLAND AFB TX"
71ed2dc2-e990-4851-89f7-ceaa1b8aea2c,Afghanistan,Narcotics Air Support unit,"DLIELC, LACKLAND AFB TX"
b9c43c98-2103-4d4c-aa21-65e74d73b291,Afghanistan,National Directorate Of Security,"Lackland AFB, TX, US"
1bcf835e-a1f8-4098-a00f-88e7adb8003e,Afghanistan,National Directorate of Security,"DLIELC, LACKLAND AFB TX"
0bcc5171-9dcf-464a-a5d9-0b0e63a966d9,Afghanistan,National Directorate of Security (NDS),"DLIELC, LACKLAND AFB TX"
1880673e-90c1-49d6-be55-df8330b950e5,Afghanistan,National Military Academy Of Afghanistan,"Lackland AFB, TX, US"
448a9253-0a22-4485-81ad-aefc884e2bbd,Afghanistan,National Military Academy of Afghanistan,"DLIELC, LACKLAND AFB TX"
f42285cc-355d-458e-8ba1-ecdb9a112788,Afghanistan,Navy,"DLIELC, LACKLAND AFB TX"
339d0b14-8b29-4889-8295-ac01ad566efb,Afghanistan,OCS AT KMTC (ANA),"DLIELC, LACKLAND AFB TX"
a1b46b2f-8e06-4e49-aa72-1024c08ff259,Afghanistan,OFFICE OF NATIONAL SECURITY COUNCIL,"DLIELC, LACKLAND AFB TX"
2f60dde4-9056-4b47-81aa-4ab277b01484,Afghanistan,OFFICE OF THE PRESIDENT,"DLIELC, LACKLAND AFB TX"
b10ee03f-efa8-4619-92dd-5e74b24716cd,Afghanistan,ONSC,"Lackland AFB, TX, US"
a58fe04b-3fe4-4adb-bcef-b11de93c0e49,Afghanistan,Office of National Security Council,LACKLAND AFB TX 78236
c2fc7b95-cf3a-4944-81cf-132fc66db201,Afghanistan,Office of the GCOS,"DLIELC, LACKLAND AFB TX"
c8e042e3-9458-4b53-9e72-fc34e76150e4,Afghanistan,Operation Department,"DLIELC, LACKLAND AFB TX"
932ed15d-aaa1-486f-a2af-bc61844570f0,Afghanistan,Personnel And Education Directorate,"Lackland AFB, TX, US"
36d1476a-1062-467e-aa07-82ceba620387,Afghanistan,"Plan and Policy Operation Directorate of Acqusition, Technology and Logistic","Lackland AFB, TX, US"
b192c487-b5a8-4410-ad1d-914930fffccf,Afghanistan,REGIONAL CORPS,"DLIELC, LACKLAND AFB TX"
fbcbf3bc-4465-4c1f-9b64-652de98d6cb3,Afghanistan,RELIGIOUS AND CULTURAL AFFAIRS,"DLIELC, LACKLAND AFB TX"
2badf480-c817-4254-bd6c-3b5b874491f5,Afghanistan,Reserve Department For 201 Corps,"Lackland AFB, TX, US"
1dff891b-dab8-458d-8f18-06c1e0639903,Afghanistan,Reserve Forces,"DLIELC, LACKLAND AFB TX"
435bf925-7d58-4f02-84c6-9f5c490578f8,Afghanistan,SMW,"Lackland AFB, TX, US"
e96ede20-5e33-4a01-bb8f-3f7a49ec3cd3,Afghanistan,SOF,"Lackland AFB, TX, US"
896205cc-ec37-4ed1-be96-8b1dd64bc6b7,Afghanistan,SPECIAL MISSION WING,"DLIELC, LACKLAND AFB TX"
994a6b06-28a9-4dbf-89b9-7ae4e0eaab16,Afghanistan,Second Infantry Brigade-MoD,"Lackland AFB, TX, US"
4b8009e6-a047-4d83-ba67-7c1f9100c0b4,Afghanistan,Special Mission Wing,"DLIELC, LACKLAND AFB TX"
5a77d2f9-8c71-4e91-b59f-af348cc10edb,Afghanistan,Special Mission Wing Of MOI,"Lackland AFB, TX, US"
4d4a9129-10a6-489f-a868-f62b13f16e39,Afghanistan,Special Operation Command- MOD,"Lackland AFB, TX, US"
89485926-71ae-42f6-8c0c-ad85782f7628,Afghanistan,TAAC-Air/A-29 Mx,"Lackland AFB, TX, US"
c9421b57-6d45-4765-9098-b3eb341c8c8e,Afghanistan,mod,"Lackland AFB, TX, US"
d041931e-2e64-4b42-9128-889373439f09,Albania,"1-st Naval District, Durres","LACKLAND AFB, TX"
39ac789c-07a6-433e-bc4a-dddfd8595926,Albania,"2-nd District of Vlora, Patrol craft R-216 Commander","LACKLAND AFB, TX 78236-5259"
8deb4dff-03d7-4bdc-8dee-1eb98171be96,Albania,2-nd Naval District,"LACKLAND AFB, TX 78236-5259"
