training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
e7b276f0-fa2c-476a-99eb-f829d6985d05,048fb2d9-6651-4ba0-b36a-a526539f4cfd,2002_2003_Newly_Independent_States_fmtrpt.tsv,Ukraine,UKR,"DOD NIS Region, Ukraine, Non-Security Assistance, Unified Command,FY02",JCET,,Ukranian A1594 Special Operations Unit,"$31,000",,7/31/02 8/15/02,2002-07-31,Odessa,20,-2,https://2009-2017.state.gov/documents/organization/21821.pdf,Not checked against source; verify accuracy before use,2003-05,2019-07-16
edb1d1b4-be3a-4b27-9279-36e735e2f1d2,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Burkina Faso,BFA,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - High-Level Dialogue - Geopolitical Implications Of COVID-19 On Great Power Relations,GCMC - 0,Burkina Faso National Police,9/2/2020,2020-09-02,9/2/2020,2020-09-02,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
c177ddaa-daca-46b4-89e3-a7f4856ce389,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Cameroon,CMR,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Command & General Staff College - 0,Gendarmerie Company Of Yaounde II,6/13/2020,2020-06-13,7/31/2020,2020-07-31,"Ft. Leavenworth, KS, US",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
19475f8b-56e5-425c-a345-2959a19571bf,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Cameroon,CMR,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Command & General Staff College - 0,Rapid Intervention Battalion Of Garoua,6/13/2020,2020-06-13,7/31/2020,2020-07-31,"Ft. Leavenworth, KS, US",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
057d58ad-f514-4142-beb0-be95528778d6,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Cameroon,CMR,IMET-D&R - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Engineer School - 0,Military Engineer Corps_ Yaounde,6/20/2020,2020-06-20,7/15/2020,2020-07-15,"Ft. Leonard Wood, MO, US",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
7d0d7772-1475-405c-b564-e117bdde5607,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Cameroon,CMR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - Accessible Economics III,APCSS - 0,Cameroon Ministry of Defense,6/15/2020,2020-06-15,6/15/2020,2020-06-15,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
55da0023-7101-426c-a559-e5d63a758d0c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Cameroon,CMR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - Sources And Origins Of Disinformation Panel,APCSS - 0,Cameroon Ministry of Defense,6/18/2020,2020-06-18,6/18/2020,2020-06-18,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d5c0aa78-d8c7-4f47-8bd1-4ee1dd805f24,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,"Cape Verde, Republic of",CPV,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Covid-19 Impact On West Africa Transnational Organized Crime,GCMC - 0,Cabo Verde Ministry of State for Reforms and Public Administration,6/11/2020,2020-06-11,6/11/2020,2020-06-11,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
de2bf4db-268a-48b8-95f4-a2cf8bfd0d1d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Chad,TCD,FMF - Fiscal Year 2020 Department of State Training,DLI English Language TECH,Chad (In Country Training) - 0,DIRMANEM,8/23/2019,2019-08-23,11/23/2019,2019-11-23,Chad (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fc944a4a-e88c-4eb4-92c5-d02d02da9d26,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Chad,TCD,FMF - Fiscal Year 2020 Department of State Training,DLI English Language TECH,Chad (In Country Training) - 0,Operations,8/23/2019,2019-08-23,11/23/2019,2019-11-23,Chad (In Country Training),6,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
e34e1817-2c07-4dbd-9717-724a8bda0910,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Chad,TCD,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Command & General Staff College - 0,EMELE/GEMIA,6/13/2020,2020-06-13,7/31/2020,2020-07-31,"Ft. Leavenworth, KS, US",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ddb76d0a-6ef7-4502-a358-412a256802df,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Chad,TCD,Section 333 - Fiscal Year 2020 Department of Defense Training,Maintenance Training,Chad (In Country Training) - 0,Army,1/1/2020,2020-01-01,1/1/2020,2020-01-01,Chad (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fdc77ee7-8cd1-4a8e-a2c1-148d3bba43d5,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Chad,TCD,Section 333 - Fiscal Year 2020 Department of Defense Training,Operator Training,Chad (In Country Training) - 0,Army,1/1/2020,2020-01-01,1/1/2020,2020-01-01,Chad (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6a7c69ff-5f67-48eb-834e-ae6813a6cdf5,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,"Cote D'Ivoire, Republic of",CIV,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global CTOC Community Of Interest (COI),GCMC - 0,Ivory Coast Ministry of Interior,11/10/2019,2019-11-10,11/15/2019,2019-11-15,"Washington, DC",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f57e41f1-5b71-47ce-ab9d-2eb31afbf3a2,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,"Cote D'Ivoire, Republic of",CIV,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Covid-19 Impact On West Africa Transnational Organized Crime,GCMC - 0,Cote d Ivoire Gendarmerie,6/11/2020,2020-06-11,6/11/2020,2020-06-11,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
01ac3dad-c006-41bb-900b-566a4fd00378,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,"Cote D'Ivoire, Republic of",CIV,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Covid-19 Impact On West Africa Transnational Organized Crime,GCMC - 0,Ivory Coast Ministry of Defense,6/11/2020,2020-06-11,6/11/2020,2020-06-11,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
79ba4892-4989-4a8c-96a7-cf16453e3f8c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,"Cote D'Ivoire, Republic of",CIV,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Covid-19 Impact On West Africa Transnational Organized Crime,GCMC - 0,Ivory Coast Ministry of Interior,6/11/2020,2020-06-11,6/11/2020,2020-06-11,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6ffa6803-cc37-460d-9bbb-ea09de5cac67,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,"Cote D'Ivoire, Republic of",CIV,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Covid-19 Impact On West Africa Transnational Organized Crime,GCMC - 0,Republic of Côte d Ivoire Ministry of Finance,6/11/2020,2020-06-11,6/11/2020,2020-06-11,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
62529c62-e135-4ea5-b4fc-39b99d210d71,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Djibouti,DJI,CTIWFP - Fiscal Year 2020 Department of Defense Training,English Language Enhancement Course (ELEC),Marshall Center - 0,Djiboutian Armed Forces,1/7/2020,2020-01-07,2/11/2020,2020-02-11,"Garmisch, GY",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f1b9c131-483a-4168-aa68-d96e2a93a414,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Djibouti,DJI,IMET-1 - Fiscal Year 2020 Department of State Training,Training Participant (Operational),"DLIELC, Lackland AFB TX - 0",Djiboutian Armed Forces,7/4/2020,2020-07-04,6/26/2020,2020-06-26,"Lackland AFB, TX, US",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b45fec37-2f04-4e3b-8743-3bc878e621e8,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Djibouti,DJI,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - The Coronavirus And the Mediterranean Crossing: Irregular Migration during a Pandemic,GCMC - 0,Djibouti International Labour Organisation,6/17/2020,2020-06-17,6/17/2020,2020-06-17,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
8ae62dc8-78e4-428a-aa5c-70acc8eafa96,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ethiopia,ETH,PKO - Fiscal Year 2020 Department of State Training,Aircraft Operations MTT,Ethiopia (In Country Training) - 0,Air Force,3/14/2020,2020-03-14,3/29/2020,2020-03-29,Ethiopia (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
67f31181-d664-4c49-a5ab-cb1ccc5fc3ee,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ethiopia,ETH,PKO - Fiscal Year 2020 Department of State Training,ELI,Ethiopia (In Country Training) - 0,Ethiopian Air Force Cental Air Base,11/16/2019,2019-11-16,4/30/2020,2020-04-30,Ethiopia (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
09eda27f-815a-4a84-8b7d-a06ada011025,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ethiopia,ETH,Regional Centers - Fiscal Year 2020 Department of Defense Training,English Language Enhancement Course (ELEC),GCMC - 0,Ethiopian Ministry of National Defence,10/29/2019,2019-10-29,12/2/2019,2019-12-02,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
e462e358-ff64-430b-b6b8-9028c2bfb139,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Sergeants Major Academy - 0,Military Academy And Training School,6/20/2020,2020-06-20,7/20/2020,2020-07-20,"Ft. Bliss, TX, US",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
49422d4e-d12f-42c9-a7b4-71b23d0e58c1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital,9/1/2020,2020-09-01,9/1/2020,2020-09-01,Ghana,2,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
8f5caddb-3b2d-4713-9ea0-d6e0c91202ca,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital (GH/3384),9/1/2020,2020-09-01,9/1/2020,2020-09-01,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
44607188-3306-4f5b-a24c-f214f6a5fab9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital (GH/3855),9/1/2020,2020-09-01,9/1/2020,2020-09-01,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ce26f48a-b2e3-40ca-bb98-793ea769f37b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital (GH/4141),9/1/2020,2020-09-01,9/1/2020,2020-09-01,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
014fd8a0-5431-4f6d-a46d-494cbe841922,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital (GH/4441),9/1/2020,2020-09-01,9/1/2020,2020-09-01,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
5ac218c3-1c20-408b-8035-e0d21ede2296,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital (GH/4641),9/1/2020,2020-09-01,9/1/2020,2020-09-01,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
419420bf-f52d-4015-9109-bcec7bcb2eb8,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital (GH/4740),9/1/2020,2020-09-01,9/1/2020,2020-09-01,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
44bbfb0e-08ee-4ad7-9fd6-bbe36523fbf3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital (GH/5562),9/1/2020,2020-09-01,9/1/2020,2020-09-01,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
af963444-e714-4820-9eb1-f23157543ed7,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hosptital (GH/3029),9/1/2020,2020-09-01,9/1/2020,2020-09-01,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d1e12f7b-ec54-4b5a-97b2-5268dfa56143,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hosptital (GH/3788),9/1/2020,2020-09-01,9/1/2020,2020-09-01,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
22a5ebc8-d292-49fe-ad2a-776f0e528052,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hosptital (GH/4933),9/1/2020,2020-09-01,9/1/2020,2020-09-01,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1066aa32-0b42-4534-889a-14fa3c413d33,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital,9/7/2020,2020-09-07,9/7/2020,2020-09-07,Ghana,2,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b816ab3c-c3f4-402d-ac2c-20c155ab9bb5,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital (GH/3384),9/7/2020,2020-09-07,9/7/2020,2020-09-07,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d1045915-c2ec-4c8b-a6ca-4c5bc073504a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital (GH/3855),9/7/2020,2020-09-07,9/7/2020,2020-09-07,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
