training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
fffd4c38-6e15-492f-b80c-987120cb3f60,055ffb82-b20c-412e-a126-5addf71aa3b0,2004_2005_Western_Hemisphere_fmtrpt.tsv,Colombia,COL,"Western Hemisphere Region, Colombia, International Narcotics and Law Enforcement (INL), FY04",SPECIAL COMM CRS (PRIMARY),,"Colombian National Police, Antinarcotics Police",2/2/2004,2004-02-02,2/28/2004,2004-02-28,"LACKLAND AFB, TX 78236-5706",1,265,https://2009-2017.state.gov/documents/organization/45793.pdf,Not checked against source; verify accuracy before use,2005-04,2019-07-16
fffd27b8-1228-49c5-953d-fe937eef63e3,048fb2d9-6651-4ba0-b36a-a526539f4cfd,2002_2003_Near_East_fmtrpt.tsv,Egypt,EGY,"Near East Region, Egypt, Foreign Military Financing (FMF), FY 02",SPEC ENG LANG TRNG (SET),,Army: Armament & Amo Department,12/31/01,2001-12-31,3/1/02,2002-03-01,"LACKLAND AFB, TX 78236-5259",1,2340,https://2009-2017.state.gov/documents/organization/21820.pdf,Not checked against source; verify accuracy before use,2003-05,2019-07-16
fffc5a0f-94ea-4bdc-9543-98165d225178,1fcf235c-b155-4dde-bf01-3f209af7227f,2006_2007_Near_East_fmtrpt.tsv,Jordan,JOR,Regional Centers - FY 2006 DoD Training,NESA Alumni Symposium,-,Ministry of Foreign Affairs,11/13/2005,2005-11-13,11/16/2005,2005-11-16,"Istanbul, Turkey",4,19482,https://2009-2017.state.gov/t/pm/rls/rpt/fmtrpt/2007/92087.htm,Not checked against source; verify accuracy before use,2007-08,2019-07-16
fffc15ca-7f81-477c-b91e-cd79f71b6e2d,730b2c0f-4eb6-4dbb-af57-2be9eb32031a,2019_2020_Africa_fmtrpt.tsv,Uganda,UGA,PKO - Fiscal Year 2019 Department of State Training,Field Sanitation Course,N/A,1DIV HQs,8/22/2019,2019-08-22,8/30/2019,2019-08-30,Uganda,1,953,https://www.state.gov/wp-content/uploads/2021/08/Volume-I-508-Compliant.pdf,Not checked against source; verify accuracy before use,2021-08-04,2021-08-06
fffb6c8d-3810-48d6-8349-4cb168edc447,4faaea83-ee29-409a-8859-20f1be2b6c95,2012_2013_South_Central_Asia_fmtrpt.tsv,Uzbekistan,UZB,Regional Centers - Fiscal Year 2012 Department of Defense Training,"Consecutive Interpretation Techniques Course, 12-02",MC,N/A,10/30/2011,2011-10-30,11/19/2011,2011-11-19,"Garmisch, Germany",1,781,https://2009-2017.state.gov/documents/organization/213468.pdf,Not checked against source; verify accuracy before use,2013,2019-07-16
fffb5715-a559-4939-9cbf-f83cf1d347bf,7afbcfe9-7e9d-4a45-8c24-c9246a4b250e,2015_2016_Near_East_fmtrpt.tsv,Jordan,JOR,FMF - Fiscal Year 2015 Department of State Training,ALC Specialized English Training Only,"DLIELC, Lackland AFB TX",71ST. Special Battalion,7/13/2015,2015-07-13,9/11/2015,2015-09-11,"Lackland AFB, TX, US",1,17719,https://2009-2017.state.gov/documents/organization/265162.pdf,Not checked against source; verify accuracy before use,2016,2019-07-16
fffb2d53-8397-40ec-8663-5ae5250cc9ba,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Georgia,GEO,CRSP - Fiscal Year 2020 Department of Defense Training,Mission Rehearsal Exercise (MRE) (JMRC Germany),Germany (Bonn) (In Country Training) - 0,Navy,3/25/2020,2020-03-25,4/25/2020,2020-04-25,Germany (In Country Training),1,714111,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fffafe7c-9d5e-493f-8cd7-d832a66ead8f,1fcf235c-b155-4dde-bf01-3f209af7227f,2006_2007_Western_Hemisphere_fmtrpt.tsv,Honduras,HND,IMET - FY 2006 DoS Training,ACFT MAINT SUPT COURSE,-,"\""HECTOR CARACCIOLI MONCADA\"" AIR BASE",3/15/2006,2006-03-15,5/26/2006,2006-05-26,"LACKLAND AFB, TX",1,7942,https://2009-2017.state.gov/t/pm/rls/rpt/fmtrpt/2007/92089.htm,Not checked against source; verify accuracy before use,2007-08,2019-07-16
fffa669b-4f73-436e-ac61-efc7f6ea2bb3,3ae10e65-b946-4e3d-86d5-5dfbce339ebd,2009_2010_Western_Hemisphere_fmtrpt.tsv,Jamaica,JAM,IMET-1 - FY 2009 DoS Training,FIRST SERGEANT,US unit not specified in 2009-2010 report,2JR,6/9/2009,2009-06-09,6/24/2009,2009-06-24,SERGEANTS MAJOR ACADEMY,1,6546,https://2009-2017.state.gov/documents/organization/156002.pdf,Not checked against source; verify accuracy before use,2010,2019-07-16
fff9da64-56e3-43db-b0a4-e21537ae4e47,79e14f58-ea87-47c9-ad07-49d8742d8b3d,2014_2015_Near_East_fmtrpt.tsv,Jordan,JOR,IMET-1 - Fiscal Year 2014 Department of State Training,FA Basic Officer Leader-Branch,Field Artillery School,Artillery Directorate,2/19/2014,2014-02-19,7/1/2014,2014-07-01,"Ft. Sill, OK, US",1,20233,https://2009-2017.state.gov/documents/organization/243032.pdf,Not checked against source; verify accuracy before use,2015,2019-07-16
fff96dcb-f350-4b84-b5b2-992aac1c3bc5,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_East_Asia_and_Pacific_fmtrpt.tsv,Papua-New Guinea,PNG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Comprehensive Crisis Management Course,APCSS - 0,Papua New Guinea Defence Force,1/23/2020,2020-01-23,2/26/2020,2020-02-26,"Honolulu, HI",1,12246,https://www.state.gov/wp-content/uploads/2022/03/11-Volume-I-Section-IV-Part-IV-II-East-Asia-and-Pacific.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fff92949-6393-43c5-af44-855e06ea50d7,7afbcfe9-7e9d-4a45-8c24-c9246a4b250e,2015_2016_South_Central_Asia_fmtrpt.tsv,Kazakhstan,KAZ,Regional Centers - Fiscal Year 2015 Department of Defense Training,Executive Seminar 01-15,Near East South Asia Center for Strategic Studies,Kazakhstan Ministry of Foreign Affairs,10/27/2014,2014-10-27,11/7/2014,2014-11-07,"Washington D.C., USA",1,6951,https://2009-2017.state.gov/documents/organization/265162.pdf,Not checked against source; verify accuracy before use,2016,2019-07-16
fff8a57f-ffac-468c-b810-3a66667ed759,5c5f3950-1925-417b-b333-fed3650d87ea,2013_2014_Near_East_fmtrpt.tsv,Morocco,MAR,CTFP - Fiscal Year 2013 Department of Defense Training,Program In Advanced Security Studies (PASS),N/A,Department of Defense,9/21/2012,2012-09-21,11/29/2012,2012-11-29,"Garmisch-Partenkirchen, Germany",1,10806,https://2009-2017.state.gov/documents/organization/230215.pdf,Not checked against source; verify accuracy before use,2014,2019-07-16
fff84d2a-785a-44e8-afa1-4c36e437b70e,79e14f58-ea87-47c9-ad07-49d8742d8b3d,2014_2015_Western_Hemisphere_fmtrpt.tsv,El Salvador,SLV,Regional Centers - Fiscal Year 2014 Department of Defense Training,Civil/Military Computerized Simulated Strategic Seminar in El Salvador,WJPC,El Salvador National Police,5/19/2014,2014-05-19,5/23/2014,2014-05-23,"San Salvador, El Salvador",2,338,https://2009-2017.state.gov/documents/organization/243034.pdf,Not checked against source; verify accuracy before use,2015,2019-07-16
fff7f293-26a6-48af-a968-e3f327985f1f,7afbcfe9-7e9d-4a45-8c24-c9246a4b250e,2015_2016_Western_Hemisphere_fmtrpt.tsv,Honduras,HND,Section 1004 - Fiscal Year 2015 Department of Defense Training,Combat Boat Pilot Course Ph II,N/A,Fuerza Especial Naval,6/7/2015,2015-06-07,6/27/2015,2015-06-27,"Puerto Castilla, Honduras",2,4138,https://2009-2017.state.gov/documents/organization/265162.pdf,Not checked against source; verify accuracy before use,2016,2019-07-16
fff7cd9e-1086-4292-82f2-c714c03b63d6,5c5f3950-1925-417b-b333-fed3650d87ea,2013_2014_Europe_fmtrpt.tsv,"Serbia, Republic of",SRB,Regional Centers - Fiscal Year 2013 Department of Defense Training,Peace Support Operations Workshop,N/A,Ministry of Defense,9/17/2013,2013-09-17,9/19/2013,2013-09-19,"Belgrade, Serbia",2,2714,https://2009-2017.state.gov/documents/organization/230213.pdf,Not checked against source; verify accuracy before use,2014,2019-07-16
fff7c082-702c-4886-9c28-7e28ec0cf751,4189374e-437e-49a6-a769-023b2b22de02,2010_2011_East_Asia_and_Pacific_fmtrpt.tsv,Philippines,PHL,Regional Centers - Fiscal Year 2010 Department of Defense Training,SECURITY SECTOR DEVELOPMENT SSD10-2,US unit not specified in 2010-2011 report,PHILIPPINE ARMED FORCES,8/16/2010,2010-08-16,8/20/2010,2010-08-20,"Asia-Pacific Center for Security Studies, Honolulu, HI",2,10316,https://2009-2017.state.gov/documents/organization/171510.pdf,Not checked against source; verify accuracy before use,2011,2019-07-16
fff7784f-8ba6-4f4b-b142-a311b440301d,333125f2-0bae-4feb-bdde-8c6fd26d0ccb,2008_2009_Near_East_fmtrpt.tsv,Egypt,EGY,FMF - FY 2008 DoS Training,COMBINED LOGISTICS CAPTAINS CAREER (ALMC),US unit not specified in 2008-2009 report,"NAVAL DEPARTMENT, ALEX",2/5/2008,2008-02-05,5/16/2008,2008-05-16,ARMY LOGISTICS MANAGEMENT COLLEGE,1,11080,https://2009-2017.state.gov/documents/organization/152770.pdf,Not checked against source; verify accuracy before use,2009,2019-07-16
fff74e8f-f180-4b44-aa01-ef47de8eabf3,8d439057-bc2d-4141-8ff3-48d6842150eb,2018_2019_East_Asia_and_Pacific_fmtrpt.tsv,Thailand,THA,Regional Centers - Fiscal Year 2018 Department of Defense Training,12th ASEAN Defense Minister's Meeting plus Expert Working Group on HADR,Daniel K. Inouye Asia-Pacific Center for Security Studies (DKI APCSS),Military Assistance Coordination Section,1/31/2018,2018-01-31,2/2/2018,2018-02-02,"Honolulu, HI",1,0,https://www.state.gov/wp-content/uploads/2019/12/FMT_Volume-I_FY2018_2019.pdf,Not checked against source; verify accuracy before use,2019-12-06,2019-12-06
fff735be-f9d3-45bb-90f4-30f35b33ea62,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_South_Central_Asia_fmtrpt.tsv,Sri Lanka,LKA,CTIWFP - Fiscal Year 2020 Department of Defense Training,COVID-19 EXT,College Of International Security Affairs - 0,Defense Services Command & Staff College Sapugaskanda,6/19/2020,2020-06-19,6/30/2020,2020-06-30,"Ft. Mcnair, NDU, DC, US",1,3718,https://www.state.gov/wp-content/uploads/2022/03/14-Volume-I-Section-IV-Part-IV-V-South-Central-Asia.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fff70ec1-d626-4b7e-a633-11379ddf9454,333125f2-0bae-4feb-bdde-8c6fd26d0ccb,2008_2009_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - FY 2008 DoS Training,PORT PHYSICAL SECURITY - MTT,US unit not specified in 2008-2009 report,National Ministry of Transportation,8/31/2008,2008-08-31,9/20/2008,2008-09-20,MARSHALL ISLANDS (IN COUNTRY TRAINING),1,1263,https://2009-2017.state.gov/documents/organization/152766.pdf,Not checked against source; verify accuracy before use,2009,2019-07-16
fff6e3f2-4366-4086-8885-474c0db8bab3,333125f2-0bae-4feb-bdde-8c6fd26d0ccb,2008_2009_Western_Hemisphere_fmtrpt.tsv,Belize,BLZ,IMET-1 - FY 2008 DoS Training,INFORMATION TECHNOLOGY SPECIALIST,US unit not specified in 2008-2009 report,"IT DEPARTMENT, FORCE HEADQUATERS",4/21/2008,2008-04-21,7/17/2008,2008-07-17,SIGNAL SCHOOL,1,11896,https://2009-2017.state.gov/documents/organization/152774.pdf,Not checked against source; verify accuracy before use,2009,2019-07-16
fff5ece4-e985-49e9-9302-082db7e11755,7afbcfe9-7e9d-4a45-8c24-c9246a4b250e,2015_2016_Near_East_fmtrpt.tsv,Oman,OMN,CTFP - Fiscal Year 2015 Department of Defense Training,International Counterterrorism Fellows Program,National Defense University,Royal Navy Of Oman,8/20/2014,2014-08-20,6/22/2015,2015-06-22,"Ft. Mcnair, NDU, DC, US",1,159777,https://2009-2017.state.gov/documents/organization/265162.pdf,Not checked against source; verify accuracy before use,2016,2019-07-16
fff5d065-f056-47e1-8496-73467ec5154a,841f634e-6db0-4c1c-a2e3-4d6ff76505d4,2016_2017_East_Asia_and_Pacific_fmtrpt.tsv,Solomon Islands,SLB,Regional Centers - Fiscal Year 2016 Department of Defense Training,Comprehensive Crisis Management Course,Daniel K. Inouye Asia-Pacific Center for Security Studies,Ministry of Foreign Affairs and External Trade,2/11/2016,2016-02-11,3/16/2016,2016-03-16,"Honolulu, HI",1,406,https://2009-2017.state.gov/documents/organization/275295.pdf,Not checked against source; verify accuracy before use,2017-10-27,2019-07-16
fff564f2-0b87-4e54-b632-64b6854a1e1e,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_East_Asia_and_Pacific_fmtrpt.tsv,Indonesia,IDN,FMF - Fiscal Year 2020 Department of State Training,Psychological Operations Training (A&SS),JFK Special Warfare Center - 0,Indonesian Army/Strategic Reserves Command,1/28/2020,2020-01-28,4/9/2020,2020-04-09,"Ft. Bragg, NC, US",1,22511,https://www.state.gov/wp-content/uploads/2022/03/11-Volume-I-Section-IV-Part-IV-II-East-Asia-and-Pacific.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fff4e998-44b0-46ec-abb2-86eec8c12bb4,055ffb82-b20c-412e-a126-5addf71aa3b0,2004_2005_Europe_fmtrpt.tsv,Tajikistan,TJK,"DOS Europe Region, Tajikistan, International Military Education and Training (IMET), FY04",GENERAL ENGLISH LANG TNG,,Tajikistan Army,8/25/2003,2003-08-25,8/20/2004,2004-08-20,"LACKLAND AFB, TX 78236",1,33661,https://2009-2017.state.gov/documents/organization/45788.pdf,Not checked against source; verify accuracy before use,2005-04,2019-07-16
fff4d94b-6755-494f-ad01-ed9bc3526076,1fcf235c-b155-4dde-bf01-3f209af7227f,2006_2007_Near_East_fmtrpt.tsv,Tunisia,TUN,IMET - FY 2006 DoS Training,OJT AFLOAT CONUS - LANTFLT,-,La Pecherie Naval Base,10/20/2005,2005-10-20,12/16/2005,2005-12-16,SHIPBOARD TRAINING,1,3463,https://2009-2017.state.gov/t/pm/rls/rpt/fmtrpt/2007/92087.htm,Not checked against source; verify accuracy before use,2007-08,2019-07-16
fff4d06e-92cd-44e2-baa5-31b98ea2bd65,048fb2d9-6651-4ba0-b36a-a526539f4cfd,2002_2003_Newly_Independent_States_fmtrpt.tsv,Kyrgyzstan,KGZ,"DOS NIS Region, Kyrgyzstan, International Military Education and Training (IMET),FY02",SF QUAL (SF DET OFF),,"Army, Company Commander, Special forces detachment, MOD",6/24/02,2002-06-24,9/27/02,2002-09-27,FT BRAGG NC 28310,1,8183,https://2009-2017.state.gov/documents/organization/21821.pdf,Not checked against source; verify accuracy before use,2003-05,2019-07-16
fff4b56a-b7f0-413f-9535-5fb0caed2889,333125f2-0bae-4feb-bdde-8c6fd26d0ccb,2008_2009_Africa_fmtrpt.tsv,Liberia,LBR,FMF - FY 2008 DoS Training,Liberia Mentor,US unit not specified in 2008-2009 report,Armed Forces of Liberia,4/22/2007,2007-04-22,10/17/2007,2007-10-17,SATFA,1,0,https://2009-2017.state.gov/documents/organization/152766.pdf,Not checked against source; verify accuracy before use,2009,2019-07-16
fff45443-32e8-42ef-acdf-86403425a3a4,4189374e-437e-49a6-a769-023b2b22de02,2010_2011_Europe_fmtrpt.tsv,Republic of Serbia,SRB,IMET-1 - Fiscal Year 2010 Department of State Training,U.S. ARMY SERGEANTS MAJOR,US unit not specified in 2010-2011 report,224TH ELECTRONIC WARFARE CENTER,8/11/2009,2009-08-11,5/27/2010,2010-05-27,SERGEANTS MAJOR ACADEMY,1,56977,https://2009-2017.state.gov/documents/organization/171511.pdf,Not checked against source; verify accuracy before use,2011,2019-07-16
fff38459-c990-4d46-910e-c9fbcb037ca8,79e14f58-ea87-47c9-ad07-49d8742d8b3d,2014_2015_East_Asia_and_Pacific_fmtrpt.tsv,Indonesia,IDN,FMF - Fiscal Year 2014 Department of State Training,Joint Maritime Mine Warfare Planning & Operations,CSCS Mine Warfare Training Center San Diego C,Indonesian Armed Forces,6/2/2014,2014-06-02,6/20/2014,2014-06-20,"San Diego, CA, US",2,18402,https://2009-2017.state.gov/documents/organization/243030.pdf,Not checked against source; verify accuracy before use,2015,2019-07-16
fff35c1a-af50-4f6f-9030-55ddb97aad44,8d439057-bc2d-4141-8ff3-48d6842150eb,2018_2019_East_Asia_and_Pacific_fmtrpt.tsv,Thailand,THA,MSI - Fiscal Year 2018 Department of Defense Training,MTT DIILS OCONUS Human Rights,Thailand (In Country Training),"Academic Affairs Division, Naval Civil Affairs Department, Royal Thai Marine Corps, Royal Thai Navy",8/20/2018,2018-08-20,8/21/2018,2018-08-21,Thailand (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2019/12/FMT_Volume-I_FY2018_2019.pdf,Not checked against source; verify accuracy before use,2019-12-06,2019-12-06
fff359d7-8ed1-43cd-a795-679d295cfdb2,4faaea83-ee29-409a-8859-20f1be2b6c95,2012_2013_Western_Hemisphere_fmtrpt.tsv,Ecuador,ECU,IMET-1 - Fiscal Year 2012 Department of State Training,International Officer Logistics Preparatory-CLC3,ARMY LOGISTICS MANAGEMENT COLLEGE,Army Aviation Brigade No. 15 Paquisha``,3/19/2012,2012-03-19,3/30/2012,2012-03-30,ARMY LOGISTICS MANAGEMENT COLLEGE,1,7024,https://2009-2017.state.gov/documents/organization/213470.pdf,Not checked against source; verify accuracy before use,2013,2019-07-16
fff35872-ce8b-44a6-a6df-424fce29ed05,1fcf235c-b155-4dde-bf01-3f209af7227f,2006_2007_Europe_fmtrpt.tsv,Azerbaijan,AZE,ALP - FY 2006 DoD Training,T-37 ALP - SCHOLARSHIP,-,Air Force,7/7/2005,2005-07-07,4/28/2006,2006-04-28,"COLUMBUS AFB, MS",1,18532,https://2009-2017.state.gov/t/pm/rls/rpt/fmtrpt/2007/92086.htm,Not checked against source; verify accuracy before use,2007-08,2019-07-16
fff356fe-c4ae-41cb-90f0-81c4093c481d,3ae10e65-b946-4e3d-86d5-5dfbce339ebd,2009_2010_South_Central_Asia_fmtrpt.tsv,Sri Lanka,LKA,GPOI - FY 2009 DoS Training,UN Peace Support Operations Instructors Course,US unit not specified in 2009-2010 report,Not Reported,1/19/2009,2009-01-19,1/30/2009,2009-01-30,SRI LANKA,17,85408,https://2009-2017.state.gov/documents/organization/156001.pdf,Not checked against source; verify accuracy before use,2010,2019-07-16
fff33f5d-2c07-4d6b-8f90-5c7eef096197,3ae10e65-b946-4e3d-86d5-5dfbce339ebd,2009_2010_Africa_fmtrpt.tsv,Cameroon,CMR,GPOI - FY 2009 DoS Training,COESPU High Level,US unit not specified in 2009-2010 report,,1/14/2009,2009-01-14,2/15/2009,2009-02-15,"COESPU, Vicenza, ITALY Not",3,15000,https://2009-2017.state.gov/documents/organization/155997.pdf,Not checked against source; verify accuracy before use,2010,2019-07-16
fff328c1-f703-4edc-8e15-6b931f7de772,15615dc2-0798-4dd7-84fe-b12d603b4601,2005_2006_All_Regions_fmtrpt.tsv,Pakistan,PAK,"South Asia Region, Pakistan, Foreign Military Financing (FMF), FY05",SPEC ENG TRNG (SET),,"Air Engineering Officer, 29 Squadron Flight line, PNS Mehran,",1/10/2005,2005-01-10,3/11/2005,2005-03-11,"LACKLAND AFB, TX 78236",1,2750,https://2009-2017.state.gov/documents/organization/75058.pdf,Not checked against source; verify accuracy before use,2006-09,2019-07-16
fff322a3-18d7-4c80-bb88-208875800fd2,841f634e-6db0-4c1c-a2e3-4d6ff76505d4,2016_2017_Africa_fmtrpt.tsv,Niger,NER,PKO - Fiscal Year 2016 Department of State Training,Company Grade Officer Training,N/A,MINUSMA 4,5/30/2016,2016-05-30,6/3/2016,2016-06-03,"Ouallam, Niger",8,54115,https://2009-2017.state.gov/documents/organization/275295.pdf,Not checked against source; verify accuracy before use,2017-10-27,2019-07-16
fff31643-4961-4168-993b-49c85be66b8b,3ae10e65-b946-4e3d-86d5-5dfbce339ebd,2009_2010_East_Asia_and_Pacific_fmtrpt.tsv,Thailand,THA,IMET-1 - FY 2009 DoS Training,AIR TRAFFIC CONTROL APPR,US unit not specified in 2009-2010 report,"Directorate of Air Operation Control, RTAF 8632",10/6/2008,2008-10-06,1/29/2009,2009-01-29,"KEESLER AFB, MS",1,,https://2009-2017.state.gov/documents/organization/155998.pdf,Not checked against source; verify accuracy before use,2010,2019-07-16
fff2a8cf-e4d1-43d6-b24a-bb43f63bc9b0,8d439057-bc2d-4141-8ff3-48d6842150eb,2018_2019_Western_Hemisphere_fmtrpt.tsv,Costa Rica,CRI,Regional Centers - Fiscal Year 2018 Department of Defense Training,Global CTOC Community Of Interest (COI) Workshop,George C. Marshall European Center for Security Studies,Costa Rica Organismo de Investigación Judicial,5/22/2018,2018-05-22,5/24/2018,2018-05-24,"Garmisch-Partenkirchen, Germany",2,0,https://www.state.gov/wp-content/uploads/2019/12/FMT_Volume-I_FY2018_2019.pdf,Not checked against source; verify accuracy before use,2019-12-06,2019-12-06
fff2a44b-9246-4728-8d9d-44fc2a10b61a,841f634e-6db0-4c1c-a2e3-4d6ff76505d4,2016_2017_Near_East_fmtrpt.tsv,Egypt,EGY,IMET-2 - Fiscal Year 2016 Department of State Training,IMS Medical Insurance Review,Physical Training LOC Not Required,KHATATBA Air Base,5/23/2016,2016-05-23,5/27/2016,2016-05-27,N/A,1,90,https://2009-2017.state.gov/documents/organization/275295.pdf,Not checked against source; verify accuracy before use,2017-10-27,2019-07-16
fff18b47-a2ba-4c91-b259-4cba328e318f,8d439057-bc2d-4141-8ff3-48d6842150eb,2018_2019_Western_Hemisphere_fmtrpt.tsv,Mexico,MEX,INCLE - Fiscal Year 2018 Department of State Training,A/C Structural Maintenance Technician (IAAFA - Spanish),"Inter-American Air Forces Academy, Lackland",Federal Police,5/10/2018,2018-05-10,8/9/2018,2018-08-09,"Lackland AFB, TX, US",1,10970,https://www.state.gov/wp-content/uploads/2019/12/FMT_Volume-I_FY2018_2019.pdf,Not checked against source; verify accuracy before use,2019-12-06,2019-12-06
